article,"date of<br />article",publication,"date added"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial",2024-05-04T13:25:45
"No love for Doctor Who",1979-09-08,"Scene (Australia)",2024-05-04T12:58:34
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)",2024-05-04T12:42:09
"Who's girl is home",1985-10-05,"Truth (Melbourne)",2024-05-04T00:57:54
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)",2024-05-04T00:48:32
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)",2024-05-04T00:40:32
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)",2024-05-03T03:17:55
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,2024-04-26T21:19:35
"More bodily possession than Soho",2010-07-01,SFX,2024-04-26T21:17:40
"Pond and Beyond",2010-07-01,SFX,2024-04-26T21:15:59
"The Sarah Jane Adventures Season Four",2010-07-01,SFX,2024-04-26T21:13:35
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times",2024-04-24T23:03:30
"Doctor Who: Season Six",2010-10-01,SFX,2024-04-07T22:34:19
"Never mind the Moroks",2010-05-01,SFX,2024-03-24T20:04:42
"The First Eleven",2010-05-01,SFX,2024-03-24T20:02:38
"Not Your Average Jo",2010-11-01,SFX,2024-03-17T20:02:22
"The Only Good Dalek",2010-11-01,SFX,2024-03-17T19:59:06
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,2024-03-17T19:56:12
"Objects of Desire (2010)",2010-11-01,SFX,2024-03-17T19:52:20
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County",2024-03-09T14:49:07
"Bi and proud with Pearl Mackie",2021-11-01,Diva,2024-03-09T14:43:08
"Whozat, Doctor?",2023-02-25,"Radio Times",2024-03-09T14:37:30
"All Change",1996-06-01,SFX,2024-03-03T21:52:43
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette",2024-02-29T21:47:49
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette",2024-02-29T20:45:44
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times",2024-02-29T20:01:29
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,2024-02-29T18:12:21
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine",2024-02-29T17:53:43
"Dr Who celebration",1996-05-18,"The Burton Mail",2024-02-29T17:48:14
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,2024-02-29T14:10:27
