article,"date of article",publication
"Acme Design replicates TARDIS",2016-11-28,"The Courier-News (Elgin, IL)"
"Across the Tellyverse",2006-06-22,"London Review of Books"
"Action ext-erminate ... Dr Who faces dreaded Daleks",1979-09-01,"Liverpool Echo"
"The action is more cerebral than Flash Gordon",1992-10-24,Billboard
"Action Line",1983-06-06,"The Journal Herald"
"Action Line (Tulsa World)",1987-12-09,"Tulsa World"
Action!,1979-02-03,"Ottawa Journal"
"El actor australiano Ray Barrett murió a los 82 años",2009-09-08,"Agencia EFE, S.A."
"Actor divorced",1976-03-31,"The Times"
"Actor dons Doctor Who cloak",2005-07-19,"Ottawa Citizen,Times Colonist,Calgary Herald,CanWest News Service"
"Actor killed",1973-06-20,"The Guardian"
"Actor known for his long-running role as the Brigadier in Doctor Who",2011-02-26,"The Independent"
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series",1972-12-01,"Harrow Observer"
"Actor saying fond farewell to iconic role",2013-07-27,"Ottawa Citizen,Postmedia News"
"Actor set to quit role as Dr. Who",1983-07-28,"Belfast Telegraph"
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart",2011-02-24,"The Daily Telegraph"
"Actor William Hartnell dies at 67",1975-04-25,"The Herald"
"An actor with big 'Who' shoes to fill",2009-03-09,"Los Angeles Times,Express (Washington DC)"
"Actor's piglet goes to a zoo",1968-09-30,"Birmingham Post"
"Actor's tears as she bows out of Doctor Who",2017-12-20,"Press Association,The Guardian"
"Actors wins fight for annuity",1975-02-20,"The Daily Telegraph"
"Actress Katy Manning at the Dr Who national convention in Perth",1988-02-06,"TV Week (Australia)"
"Actress lands roles in Dr Who and Sherlock",2014-01-02,"The Bath Chronicle"
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser"
"Actress says little girls need sci-fi role models",1987-05-25,"The Bakersfield Californian,Associated Press,The Globe and Mail,Reading Eagle,The Lexington Dispatch,Spokane Chronicle,Sarasota Herald-Tribune,Daily World,News Journal,Quad-City Times,Statesman Journal,Indianapolis News,Florida Today,The Odessa American,The Sentinel,Casper Star-Tribune,The Paducah Sun,New Jersey Herald,Honolulu Star-Bulletin,The Daily Advertiser,Centre Daily Times,The Abilene Reporter-News,Lancaster New Era"
"Actress Sophie Aldred from Greenwich",1996-08-29,"Greenwich & Eltham Mercury"
"Actress Susan Jameson was to have started work this month",1971-02-03,"Daily Express"
"Adam Richard, Doctor Who nut",2011-12-22,"The Age"
"An addiction to Dr. Who's world",1985-08-21,"The Daily Register"
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad"
Adelphi,1974-12-16,"The Guardian"
"Admit it, Billie there's something going on with you and Dr Who",2004-09-27,"The Sun"
"Adoring world, the Doctor will see you now",2014-08-24,"The Sunday Times"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)"
"An advance dose of 'Dr. Who'",2012-08-27,"USA Today"
"Advanced technology has arrived on the Christmas show scene",1974-12-27,"The Stage and Television Today"
"The Adventure Begins",2013-11-16,"Radio Times"
"Adventures in Space and Time",1995-10-01,"TV Zone"
"Adventures in Space and Time: Kate Orman",1996-03-01,"TV Zone"
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle"
"Adventurous movie lovingly salutes sci-fi underdog",2013-11-21,"San Francisco Chronicle"
"Affirmative, new mistress!",1979-02-07,"Daily Express"
"An African Dr Who",2022-07-01,"New African"
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died",2013-11-17,"The Mail on Sunday"
"After All The Hype, Mr Potty Mouth Had Better Be Good",2013-08-05,"Daily Mail"
"After all this time, our hero is seen off by a Womble",2010-01-02,"The Times"
"After Davison's Doctor—Who's Next?",1983-10-06,Starlog
"After Dr Who...",1969-06-02,"Daily Mail"
"After October, the Doctor is gone!!",1989-02-01,"The Gamecock"
"After Pertwee, who's next for Dr Who?",1974-02-09,"Daily Mail"
