"newest<br />articles","date of<br />article"
"BBC and Tussauds hold theme park talks",1993-12-06
"BBC back to cult favorite 'Doctor Who'",2003-09-29
"BBC ban on 'Morse code' record",1965-01-29
"BBC banks on nostalgia with a TV binge",1991-08-19
"BBC blocks use of Dr Who as role model for gifted children charity",2010-04-17
"BBC Books set to bring back exterminated Dr Who novels",2011-03-25
"BBC boss Michael Grade's decision to screen Dr Who opposite ITV's Coronation Street is ridiculous",1987-08-25
"BBC Brands Beyond Britain",2009-09-01
"BBC builds on Dr Who",2007-03-09
"La BBC busca nuevo 'Doctor Who'",2017-02-13
"BBC buys £¾m mini-series after Dr Who decision",1985-03-02
"BBC calls on California court to find and exterminate Doctor Who leaker",2018-07-04
"BBC canned HD deal for Doctor Who",2005-03-01
"BBC cash curbs ground Dr Who",1985-02-28
"BBC cashes in as new Doctor hits the screens",2005-03-27
"BBC chief on 'too rich TV diet' for children",1975-01-21
"BBC climbs down over Doctor Who fear factor",2005-04-15
"BBC Daleks threaten the Doctor with hibernation",1985-02-28
"BBC Director-General Greg Dyke is facing a staff rebellion",2003-04-24
"BBC doubts on future of Dr Who",1986-01-14
"The BBC Dr Who Prom",2008-09-01
"BBC drama all in colour next year",1969-11-06
"BBC enters a time warp",1985-02-28
"BBC exterminates Doctor Who leaks",2017-11-14
"BBC faces £14m lawsuit after Dr Who film plan scrapped",1997-02-15
"BBC faces losing out to Netflix in battle for young viewers",2019-11-25
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12
"BBC finds nine missing 'Doctor Who' episodes in Nigeria",2013-10-12
"BBC get new code on TV violence",1972-01-27
"The BBC has had mixed feelings",1989-11-17
"The BBC has no qualms about reviving old series",2005-03-26
"The BBC has released a special limited edition boxed set of the Doc adventures",1993-09-04
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02
"BBC hits £8.5m. mark in overseas sales",1977-04-21
"BBC hopes for a rescue by Doctor Who",2005-03-09
"BBC in 'dangerous' kids programming",1990-03-15
"BBC in court over Dr Who",1997-02-15
"The BBC is out of touch with what children are thinking",2009-03-23
"BBC keeps option of killing Dr Who",1986-01-14
"BBC launches cinema push to back Doctor Who",2008-02-04
"The BBC lets British viewers download shows",2007-07-28
"BBC Lionheart Television awards cable TV rights to its classic and popular Doctor Who science-fiction series to the Sci-Fi Channel",1990-08-24
"BBC names actor to play ninth Dr Who",2004-03-20
"BBC pays £1/2m for unmade mini-series",1985-03-02
"BBC plans birthday bash as 'Doctor Who' turns 50",2013-11-21
"BBC plans for new serials",1963-11-28
"BBC plays stars' Dr Who protest",1985-03-09
"BBC ploughs £40m into movies",1999-10-17
"La BBC pone a la venta su emblemática sede central en Londres",2011-06-13
"BBC programmes hit by strike",1974-05-28
