article,"date of article",publication,"date added"
"The 12 TV treats of Christmas - an armchair guide",2017-12-23,"The Times","12 April 2019 03:18:01"
"12 weeks that changed my life",2010-06-19,"Radio Times","6 May 2014 22:47:01"
"138m Doctor Who fans travel back in time",2019-01-14,"The Times","16 January 2020 01:53:29"
"The 13th Doctor is in",2017-07-17,"USA Today,Chicago Sun-Times","14 January 2019 23:17:16"
"The 13th Time Lord is a woman and a fine one at that",2017-07-23,"The Sunday Mirror","7 February 2019 00:21:21"
"The 14-year wait could soon be over for Doctor Who fans",2003-11-01,Televisual,"5 June 2014 23:10:47"
"A 1963 classic in two parts",1989-06-03,"Radio Times","14 March 2016 23:22:50"
"2 channels interrupted to the Max",1987-11-24,"Chicago Sun-Times","9 December 2013 00:23:02"
"2 Hours, and I Know What a Tardis Is",2017-04-14,"The New York Times","29 November 2018 03:13:23"
"20 things you didn't know about new McWho",1987-09-05,"The Sun","3 November 2016 15:20:15"
"20 things you don't know about Doctor Who",1985-02-16,"The Sun","11 May 2015 22:37:40"
"20 winter drams to look forward to",2019-11-23,"Radio Times","26 November 2020 22:02:33"
"20 years of Drs Who",1983-11-24,"The Age","5 February 2023 23:02:05"
"20 years on, and Davros doesn't look a day older",2008-06-17,"The Sun","7 September 2016 01:56:37"
"20 years vanish as five Dr Whos link up",1983-11-15,"The Herald","19 August 2014 22:44:24"
"The 200 Most Important People",1994-02-01,Starlog,"25 April 2017 23:34:02"
"200 Who fans browse, banter at the Hilton",1985-09-08,"The Scrantonian","11 November 2019 03:29:05"
"2012 revisited",2014-10-25,"Radio Times","3 August 2015 22:50:37"
"2016 Bay Area Renaissance Festival",2016-02-21,"The Tampa Tribune","25 April 2020 01:23:32"
"20th anniversary of a magical old stranger",1983-11-25,"The Courier & Advertiser","5 February 2014 23:47:18"
"21-year pledge on Dr Who",1985-03-21,"Daily Post","18 January 2023 04:44:26"
"24 Hours on My Plate",2016-09-08,"Waitrose Weekend","10 September 2017 15:18:51"
"240 different people can sit quite comfortably in a Princess",1977-08-25,"The Times","5 August 2014 22:36:05"
"25 Most-Watched Shows of the 2010s",2020-01-17,"Metro (England)","31 January 2021 14:50:06"
"25 years of Doctor Who",1988-12-01,Photoplay,"31 October 2014 22:46:09"
"25 years on, Basil Fawlty's antics cannot be surpassed",2000-09-06,"The Daily Telegraph","22 May 2015 22:33:15"
"25th Anniversary Special",1988-11-22,"Daily Express","14 August 2017 23:01:50"
"3 fantastic offers from Crosse & Blackwell",1977-11-01,Krazy,"5 February 2014 00:21:10"
"30 minutes with ... Freema Agyeman",2017-08-25,"The Guardian","18 March 2019 00:35:50"
"30 Years of Doctor Who",1993-11-20,"Radio Times","6 April 2019 18:04:29"
"30 Years Of Doctor Who and Its Music",1993-11-01,"Film Score Monthly","11 July 2019 23:14:49"
"300 Daleks die as their H.Q. burns",1965-04-17,"Daily Express","2 December 2021 23:49:16"
"3D Dr Who goes east for charity",1993-10-27,"The Herald (Ireland)","16 January 2019 03:18:27"
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune","10 July 2022 20:39:25"
"46 years on, look Who's invading St Paul's again...",2014-07-21,"Daily Mail","13 November 2014 23:48:36"
"5 good reasons to watch Doctor",2005-08-01,"Odyssey (Virgin Atlantic)","10 December 2015 23:34:08"
"5.15 Disney Time",1975-08-23,"Radio Times","28 August 2020 22:31:32"
"50 anos de 'Doctor Who'",2013-11-22,"Metro Brazil","23 November 2013 01:43:52"
"50 Daleks to be won",1964-12-11,"Daily Express","9 July 2017 12:29:01"
"50 Lat Doktora Who",2012-09-01,"Film (Poland)","24 February 2022 00:41:51"
"50 Years of Ice",2017-06-10,"Radio Times","31 December 2018 18:57:18"
"50 years of intrigue",2013-11-22,"Herald Sun","22 November 2013 02:13:39"
"6 Questions We Asked...",2014-10-24,"The Bookseller","3 August 2015 22:45:36"
"60 Second Interview: Mark Gatiss",2005-01-06,"Metro (England)","3 July 2016 12:30:36"
"60's Heroes",1993-03-01,Vox,"5 November 2018 23:58:58"
"60,000 Expected At Radio Show",1964-10-12,"Belfast Telegraph","25 December 2018 01:13:55"
"600 sci-fi fanatics make annual trek to convention for close encounters",1985-02-03,"The Miami Herald","7 December 2021 02:11:47"
"6ft ant is BBC's latest TV monster",1965-01-06,"The Daily Telegraph","30 May 2017 22:56:01"
"7 Questions with... Bonnie Langford",2019-02-14,"Waitrose Weekend","15 February 2020 01:53:49"
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""",1983-07-01,"Facts Figures & Film","8 May 2014 22:34:53"
