article,"date of article",publication
"Person of the Month: Pearl Mackie",2017-05-01,Diva
"The Doctor will see you now (2016)",2016-09-15,Boyz
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association"
"Who's Calling",2006-04-14,HX
"Fabulous Fantasy Females",1980-04-01,Starburst
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph"
"ScotsGay Doctor Who",2005-12-01,ScotsGay
"Action Line (Tulsa World)",1987-12-09,"Tulsa World"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)"
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight"
"Who's here during a celebration tour",1987-02-11,"The News-Press"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor"
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly"
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail"
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)"
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial"
"No love for Doctor Who",1979-09-08,"Scene (Australia)"
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)"
"Who's girl is home",1985-10-05,"Truth (Melbourne)"
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)"
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)"
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)"
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX
"More bodily possession than Soho",2010-07-01,SFX
"Pond and Beyond",2010-07-01,SFX
"The Sarah Jane Adventures Season Four",2010-07-01,SFX
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times"
"Doctor Who: Season Six",2010-10-01,SFX
"Never mind the Moroks",2010-05-01,SFX
"The First Eleven",2010-05-01,SFX
"Not Your Average Jo",2010-11-01,SFX
"The Only Good Dalek",2010-11-01,SFX
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX
"Objects of Desire (2010)",2010-11-01,SFX
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County"
"Bi and proud with Pearl Mackie",2021-11-01,Diva
"Whozat, Doctor?",2023-02-25,"Radio Times"
