"newest<br />articles","date of<br />article"
"NJN Designs Weekend TV for Devotees",1987-04-24
"N.J. Network Determines Who's 'Who'",1987-06-26
"Later in the year there will be two more ""Dr. Who"" books",1965-01-30
"More in orbit",1964-02-03
"Adding a soul to The Doctor's two hearts",2005-05-14
"Dr Who two nominated for awards",2005-07-05
"The Doctor and Rose are off on their travels again",2006-04-15
"Out of this world (TV Times)",2006-04-15
"A science-fiction series with 'humour'",1978-10-01
"A bit of tongue-in-cheek science fantasy from the BBC",1978-09-10
