article,"date of<br />article",publication,"date added"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times","17 May 2024 00:47:57"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association","17 May 2024 00:40:31"
"Who's Calling",2006-04-14,HX,"17 May 2024 00:28:29"
"Fabulous Fantasy Females",1980-04-01,Starburst,"17 May 2024 00:02:18"
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph","13 May 2024 03:02:39"
"ScotsGay Doctor Who",2005-12-01,ScotsGay,"13 May 2024 02:35:08"
"Action Line (Tulsa World)",1987-12-09,"Tulsa World","12 May 2024 20:37:38"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item","12 May 2024 19:10:52"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette","12 May 2024 18:40:31"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)","12 May 2024 18:13:18"
