,"Has Publication"
"$127,802 Pledged in TV-44 Drive","The Times-Tribune (Scranton, PA)"
"£1,000 label on Dr Who jacket","The Daily Telegraph"
"£2,000 Dalek.. the ultimate toy!","Daily Star"
"£2,000 to own a real Dalek!","Daily Express"
"The £2b Beebland","Daily Star"
"£2m sales for the man who makes Daleks","Daily Express"
"£440 for Dr Who sharpener","The Times"
"1,000 years on the back of a stamp","The Times"
"1,500 fans gather to meet Doctor","Milwaukee Journal Sentinel"
"10 Doctor Who games to be won!","Super Spiderman"
"10 for 2010","Radio Times"
"The 10 most intriguing TV people of 2018","Sun Journal (New Bern, NC)"
"10 Out Of This World Things About Doctor Who's Tardis","The Sun"
"10 things you didn't know about ... Doctor Who","Good Idea!"
"The 100 Greatest TV Shows Of All Time","Rolling Stone"
"The 100 greatest TV shows to watch now","Radio Times"
"10million watch the new Dr Who","Daily Mail"
"10th Dr. Who puts new spin on old role","Detroit Free Press"
"12 Media Must-Haves",Playboy
"12 picks of Christmas","The Mail on Sunday"
"The 12 TV treats of Christmas - an armchair guide","The Times"
"12 weeks that changed my life","Radio Times"
"138m Doctor Who fans travel back in time","The Times"
"The 13th Doctor is in","USA Today,Chicago Sun-Times"
"The 13th Time Lord is a woman and a fine one at that","The Sunday Mirror"
"The 14-year wait could soon be over for Doctor Who fans",Televisual
"A 1963 classic in two parts","Radio Times"
"2 channels interrupted to the Max","Chicago Sun-Times"
"2 Hours, and I Know What a Tardis Is","The New York Times"
"20 things you didn't know about new McWho","The Sun"
"20 things you don't know about Doctor Who","The Sun"
"20 winter drams to look forward to","Radio Times"
"20 years of Drs Who","The Age"
"20 years on, and Davros doesn't look a day older","The Sun"
"20 years vanish as five Dr Whos link up","The Herald"
"The 200 Most Important People",Starlog
"200 Who fans browse, banter at the Hilton","The Scrantonian"
"2012 revisited","Radio Times"
"2016 Bay Area Renaissance Festival","The Tampa Tribune"
"20th anniversary of a magical old stranger","The Courier & Advertiser"
"21-year pledge on Dr Who","Daily Post"
"24 Hours on My Plate","Waitrose Weekend"
"240 different people can sit quite comfortably in a Princess","The Times"
"25 Most-Watched Shows of the 2010s","Metro (England)"
"25 years of Doctor Who",Photoplay
"25 years on, Basil Fawlty's antics cannot be surpassed","The Daily Telegraph"
"25th Anniversary Special","Daily Express"
"3 fantastic offers from Crosse & Blackwell",Krazy
"30 minutes with ... Freema Agyeman","The Guardian"
"30 Years of Doctor Who","Radio Times"
