article,"date of article",publication,"date added"
"20 winter drams to look forward to",2019-11-23,"Radio Times",2020-11-26T22:02:33
"20 years of Drs Who",1983-11-24,"The Age",2023-02-05T23:02:05
"20 years on, and Davros doesn't look a day older",2008-06-17,"The Sun",2016-09-07T01:56:37
"20 years vanish as five Dr Whos link up",1983-11-15,"The Herald",2014-08-19T22:44:24
"The 200 Most Important People",1994-02-01,Starlog,2017-04-25T23:34:02
"200 Who fans browse, banter at the Hilton",1985-09-08,"The Scrantonian",2019-11-11T03:29:05
"2012 revisited",2014-10-25,"Radio Times",2015-08-03T22:50:37
"2016 Bay Area Renaissance Festival",2016-02-21,"The Tampa Tribune",2020-04-25T01:23:32
"20th anniversary of a magical old stranger",1983-11-25,"The Courier & Advertiser",2014-02-05T23:47:18
"21-year pledge on Dr Who",1985-03-21,"Daily Post",2023-01-18T04:44:26
"24 Hours on My Plate",2016-09-08,"Waitrose Weekend",2017-09-10T15:18:51
"240 different people can sit quite comfortably in a Princess",1977-08-25,"The Times",2014-08-05T22:36:05
"25 Most-Watched Shows of the 2010s",2020-01-17,"Metro (England)",2021-01-31T14:50:06
"25 years of Doctor Who",1988-12-01,Photoplay,2014-10-31T22:46:09
"25 years on, Basil Fawlty's antics cannot be surpassed",2000-09-06,"The Daily Telegraph",2015-05-22T22:33:15
"25th Anniversary Special",1988-11-22,"Daily Express",2017-08-14T23:01:50
"3 fantastic offers from Crosse & Blackwell",1977-11-01,Krazy,2014-02-05T00:21:10
"30 minutes with ... Freema Agyeman",2017-08-25,"The Guardian",2019-03-18T00:35:50
"30 Years of Doctor Who",1993-11-20,"Radio Times",2019-04-06T18:04:29
"30 Years Of Doctor Who and Its Music",1993-11-01,"Film Score Monthly",2019-07-11T23:14:49
"300 Daleks die as their H.Q. burns",1965-04-17,"Daily Express",2021-12-02T23:49:16
"3D Dr Who goes east for charity",1993-10-27,"The Herald (Ireland)",2019-01-16T03:18:27
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune",2022-07-10T20:39:25
"46 years on, look Who's invading St Paul's again...",2014-07-21,"Daily Mail",2014-11-13T23:48:36
"5 good reasons to watch Doctor",2005-08-01,"Odyssey (Virgin Atlantic)",2015-12-10T23:34:08
"5.15 Disney Time",1975-08-23,"Radio Times",2020-08-28T22:31:32
"50 anos de 'Doctor Who'",2013-11-22,"Metro Brazil",2013-11-23T01:43:52
"50 Daleks to be won",1964-12-11,"Daily Express",2017-07-09T12:29:01
"50 Lat Doktora Who",2012-09-01,"Film (Poland)",2022-02-24T00:41:51
"50 Years of Ice",2017-06-10,"Radio Times",2018-12-31T18:57:18
"50 years of intrigue",2013-11-22,"Herald Sun",2013-11-22T02:13:39
"6 Questions We Asked...",2014-10-24,"The Bookseller",2015-08-03T22:45:36
"60 Second Interview: Mark Gatiss",2005-01-06,"Metro (England)",2016-07-03T12:30:36
"60's Heroes",1993-03-01,Vox,2018-11-05T23:58:58
"60,000 Expected At Radio Show",1964-10-12,"Belfast Telegraph",2018-12-25T01:13:55
"600 sci-fi fanatics make annual trek to convention for close encounters",1985-02-03,"The Miami Herald",2021-12-07T02:11:47
"6ft ant is BBC's latest TV monster",1965-01-06,"The Daily Telegraph",2017-05-30T22:56:01
"7 Questions with... Bonnie Langford",2019-02-14,"Waitrose Weekend",2020-02-15T01:53:49
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""",1983-07-01,"Facts Figures & Film",2014-05-08T22:34:53
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who",2013-11-27,"Le Journal de Québec",2013-11-30T22:49:23
"7th Doctor Who to visit Urbana",1987-07-01,"Herald & Review",2019-04-20T02:41:26
"8 million greet Dr Who return",1996-05-28,"London Evening Standard",2022-01-09T00:40:19
8m,2007-04-02,"Irish Independent",2019-01-11T00:46:20
"8mm Film Sales",1977-12-23,"Harrow Observer",2019-09-18T17:59:39
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate",1996-05-14,"The San Francisco Examiner",2019-06-16T01:44:07
"A la recherche du Doctor Who",2013-11-02,"The Guardian",2014-03-06T23:43:06
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who",2013-08-05,"Publimetro (Mexico)",2013-11-03T01:09:30
"A trabajar sin parar",2014-04-16,"Publimetro (Mexico)",2014-07-17T22:44:07
"The A-Z of Doctor Who",2005-03-19,"The Daily Telegraph",2013-12-24T21:18:52
"Aaaaaaaargh! It's the Cybermen!",2005-11-11,"The Times",2014-05-30T22:37:30
