article,"date of article",publication,"date added"
"Build a Voice Changer",2008-05-01,"Nuts & Volts",2020-03-20T16:36:31
"Building a time machine",1980-08-28,"New Scientist",2022-08-24T17:50:38
"Bully for Who",2005-12-30,"Daily Star",2017-09-04T12:51:30
Burdened,1987-09-10,"St Ives Weekly News",2016-03-02T23:34:54
"Burn, baby, burn",2007-05-19,"Radio Times",2014-01-10T02:47:21
"Burning bright",2009-07-04,"Radio Times",2013-12-31T17:54:18
"Buskirk-Chumley hosts 'Intruders,' 'Doctor Who' premieres",2014-08-25,"Indiana Daily Student",2015-06-17T22:59:55
"But 'Dr Who' stole the show",1979-09-06,"Alderley & Wilmslow Advertiser",2023-02-18T02:42:57
"But BBC row puts an end to filming",1979-11-28,"Daily Express",2017-08-03T22:17:58
"But who's on first?",1987-02-06,"The Tampa Tribune",2024-06-26T00:13:41
"Butchering the Doctor",1988-07-05,Starlog,2017-03-27T23:27:59
"By Gummidge ... It's Worzel!",1983-01-29,Eagle,2016-02-29T23:29:00
"By Gummidge, It's Who!",1978-11-11,"The Sun",2014-08-23T12:44:53
"By Jove! Doddy's in Line for Dr Who",2002-02-28,"Daily Star",2017-08-21T22:58:40
"Bye Bi Captain",2007-01-01,"Daily Star",2017-09-11T23:01:57
"Cable company cuts 'Dr. Who' in New Mexico",1986-04-10,"El Paso Times",2019-02-26T03:32:22
"Caesar Rodney meets Dr. Who in Dover. Really.",2016-08-05,"The News Journal",2020-05-03T01:20:14
"Call for the Doctor",2010-01-13,"The Herald",2013-12-03T04:23:33
"Call the Doctor",2017-11-03,"TV & Satellite Week",2020-07-15T18:42:07
"Call the Doctor! Capaldi injures thumb on set",2014-01-07,"London Evening Standard",2014-05-02T22:44:58
"Call the Dr., please",1984-05-01,"The Sydney Morning Herald,Film Comment",2014-06-07T12:34:25
"Call yourself a Time Lord?",1987-09-08,"London Evening Standard",2022-01-18T23:53:40
"Calling all Dr. Who fans",1986-03-20,"Nashua Telegraph",2014-08-27T22:56:22
"Calling all Dr. Who fans!",1983-12-11,"Chicago Tribune",2014-04-11T22:38:30
"Calling All Kids",1990-06-01,"BSB TV Month",2022-08-16T23:58:08
"Calling all timelords!",1985-11-01,"The Marquette Flambeau",2023-10-21T00:05:35
"Calling all Whovians",2013-11-14,"The Boston Globe",2015-11-25T00:19:27
"Calling all Whovians (1996)",1996-05-14,"Minneapolis Star Tribune",2017-02-10T23:51:16
"Calling D for Dalek",1965-01-30,"The Children's Newspaper",2014-01-01T23:35:13
"Calling Dr Who: It's time to fly!",1986-09-06,"Liverpool Echo",2018-11-19T00:41:56
"Calling Dr. Who",1979-05-01,"American Film",2015-04-06T22:32:48
"Calling Dr. Who fans",1984-04-05,"Corpus Christi Caller Times",2021-12-08T23:57:08
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press",2023-12-23T21:43:15
"Calling for The Doctor",2013-07-19,"Daily Post",2014-04-17T22:47:58
"Calling itself Tardis 22",1985-11-06,Variety,2018-01-28T02:48:12
"Calling The Doctor",1996-01-11,"Daily Mail",2013-11-26T00:39:23
"Camcorder thief foiled by return of Dr Who",2001-08-09,"The Times",2017-08-20T16:25:46
"A camp fellow",1975-01-23,"The Listener",2014-05-24T11:56:58
"A camp transvestite doctor would breathe some new life into this ancient programme",2003-10-04,"Daily Star",2017-08-26T23:26:30
"Campaign Against TV Smut and Violence",1965-03-05,"Neath Guardian",2022-02-19T00:02:06
"Campus Calendar",1982-02-26,"The Daily Tar Heel",2016-02-05T21:39:54
"Campus involvement beneficial to students",2013-01-14,"The Daily Vidette",2023-01-31T23:53:03
"Can Doctor Who Dec Ant?",2005-03-27,"Sunday Life",2019-08-31T14:43:07
"Can Dr Who survive Steven Spielberg?",1993-10-27,"The Times",2013-11-04T18:42:02
"Can I have some information about Tom Baker?",1980-05-17,"The People's Friend",2014-03-12T22:36:22
"Can Sarah Jane save the day?",2006-12-21,"Birmingham Mail",2013-11-17T16:54:15
"Can You Outguess Dr. Who?",1982-09-07,Starlog,2017-02-23T17:18:40
"Can't Get Who Out Of My Head",2007-07-03,"The Sun",2015-11-24T23:59:40
"Can't pay rent Bill!",2017-05-05,"Daily Star",2018-12-28T23:28:21
"Can't say I'm over the moon about the latest Dr. Who series on BBC-TV.",1987-12-05,"The Herald (Ireland)",2019-01-18T01:29:54
