article,"date of<br />article",publication,"date added"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald","23 May 2024 01:58:39"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald","21 May 2024 00:59:55"
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch","21 May 2024 00:46:48"
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch","20 May 2024 00:58:00"
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)","19 May 2024 22:49:31"
"Person of the Month: Pearl Mackie",2017-05-01,Diva,"17 May 2024 23:09:00"
"The Doctor will see you now (2016)",2016-09-15,Boyz,"17 May 2024 23:06:52"
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune","17 May 2024 23:03:27"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News","17 May 2024 22:55:22"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News","17 May 2024 11:36:53"
