title,date
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12
"Nicola leaps to help",1983-07-05
"N.C. State Fair To Run 10 Days",1986-10-17
"PBS Stars Coming To N.C. State Fair",1986-10-10
"Who's the winner, doctor?",1987-05-18
"Doctor Who Fan Event",2016-06-29
"It's Dr Who and the bright new future",2003-09-26
"Invasion of the 'Whovians'",1987-11-20
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19
"Doctor Who Festival To Be In Philly",1983-07-15
"Tristan's new innings as The Doctor",1982-01-09
"In Dr. Who's shadow",1985-06-06
"And who said Dr Who was strictly for kids?",1989-04-27
"Richard gets a taste of the bad life",1987-10-13
"Has the Doc run out of time?",1987-09-22
"Tributes paid to second 'Doctor Who'",1987-03-30
"Just who am I Doctor?",1985-06-08
"This Doctor Who is the real McCoy",1987-07-09
"Dr. Who Exhibit On Display At UNCC",1986-10-31
"The Doctor is Back",1987-09-12
"Dr. Who exhibit on display today",1986-10-09
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10
"Where to Eat Now",2016-04-22
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01
"Who's coming to Maine?",1986-08-15
"Doctor Who to appear during KERA benefit weekend",1987-11-08
"Enter world of 'Dr. Who'",1987-04-30
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29
"Whomobile is just what Doctor ordered for fans",1987-10-08
"Who's the greatest! (Winnipeg Sun)",1987-07-26
"New Doctor, New Time",1987-08-01
"Doctor Who Ready to Begin 25th Season",1987-08-31
"The Whovians are restless",1987-02-27
"The Doctor Who celebration and tour",1987-12-17
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30
"Doctor Who celebration in Baltimore",1987-04-02
"Doctor Who On Exhibit",1986-05-16
"Person of the Month: Pearl Mackie",2017-05-01
"The Doctor will see you now (2016)",2016-09-15
"FanCon attracts more than 650 diehard fans",2016-06-23
"Florence County Library to host 'Doctor Who' party",2015-09-10
"Doctor Who's mobile theater coming to mall",1986-11-28
"View from My Sofa: Freema Agyeman",2023-04-01
"Arlo and Janis",2023-03-11
"Who's Calling",2006-04-14
"Fabulous Fantasy Females",1980-04-01
"Dr Who's girl gets the axe",1980-06-01
"ScotsGay Doctor Who",2005-12-01
"Action Line (Tulsa World)",1987-12-09
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03
"Dr. Who traveling museum to visit Beaufort",1986-12-12
"It's just Who coming to town",1986-11-20
"Who's a sexpot now?",1991-05-09
"Doctor Who coming to WVIA-TV",1987-05-08
"Doctor Who is theme of exhibit",1987-09-22
"Who's here during a celebration tour",1987-02-11
"Dr. Who's coming to Tacoma",1987-09-09
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04
"The Corridors of Time",1976-07-01
"Daleks will be back, Dr. Who reveals",1979-02-13
"Only one problem facing Dr Who",1979-02-12
"What's Next for Dr. Who?",1980-03-09
"Who's Who? (The Daily Telegraph)",1980-03-09
"Missing — one space robot: approach with caution",1980-02-24
"Adults Only for Dr Who",1980-01-24
"Who - the when and the why",1980-01-04
"No love for Doctor Who",1979-09-08
"Robots greet Dr Who",1979-02-03
"Who's girl is home",1985-10-05
"Who switched off the doc?",1978-11-04
"Dr Who has got a new partner",1978-10-16
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08
"Alien sharks vs time-tampering Nazis!",2010-07-01
"More bodily possession than Soho",2010-07-01
"Pond and Beyond",2010-07-01
"The Sarah Jane Adventures Season Four",2010-07-01
"Dr. Who play to debut at Pickwick",1985-12-18
"Doctor Who: Season Six",2010-10-01
"Never mind the Moroks",2010-05-01
"The First Eleven",2010-05-01
"Not Your Average Jo",2010-11-01
"The Only Good Dalek",2010-11-01
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01
"Objects of Desire (2010)",2010-11-01
"Help save 'Dr. Who'",1984-02-25
"Bi and proud with Pearl Mackie",2021-11-01
"Whozat, Doctor?",2023-02-25
"All Change",1996-06-01
"No, Dr Who is not aboard!",1995-05-19
"Meet the monster from Dr Who",1989-12-15
"Is 'Blake's Seven' going downhill?",1981-12-05
"Dr Who and the Sontaran Experiment",1979-05-01
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02
"Dr Who celebration",1996-05-18
"Essentialism Is Dead! Long Live Essentialism",2020-03-15
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08
"Starburst Letters",1979-04-01
"The End of Time Parts One and Two",2010-04-01
"A peek inside RTD's inbox",2010-04-01
"Doctor Who: Dreamland",2010-04-01
"The Italian job",2010-04-01
"The Eleventh Hour",2010-04-01
"Doctor Who materializes at Cal State Sacramento",1987-09-25
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21
"Who convention just what the Doctor ordered",1986-11-23
"New Year Drama Preview",2023-01-07
"Are diehard fans ready for a modern Doctor Who?",2005-04-02
"The Hit Sci-Fi Series is Back",2005-04-02
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01
"Mythed opportunities",2010-06-01
"Collecting Doctor Who",2010-06-01
"Sonic Youth",2010-06-01
"I was fortunate enough to work with Chris Boucher",2022-12-30
"Chris Boucher",2022-12-20
"Dr. Who would have been proud of them",1995-05-25
"Dr Who Fears The Iron Lady",1989-03-03
"Boney Master",2022-11-05
"Doctor on Call (Radio Times)",2022-11-05
"Dalek invaders are welcomed - by some",1999-11-10
"Peter Cushing played the Doctor in this big screen outing",1996-02-28
"WCBB heads list for viewers of public television",1985-10-20
"Nick Frost guest stars as Father Christmas",2014-11-29
"Radar led him to his music",1970-01-16
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01
"Doctor Who: Peladon Tales",2010-03-01
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01
"Countdown to the end of time",2010-03-01
"New Serial on Dr. Who",1966-10-30
"For Lovers of Science Fiction",1966-02-27
"Who's Who (2005)",2005-04-01
"Let's Do Time Lord Again",1996-05-03
"The sands of time",1996-02-17
"My time's up Doc",1989-08-13
"Back in time with Dr Who",1985-03-13
"Calling Dr. Who for fund-raising prescription",1985-03-08
"If you blinked you missed it, but a fun time was had by all",1998-05-29
"Time Out!",2022-10-22
"A distress call from an intergalactic bullet train",2022-10-22
"Objects of Desire",2010-02-01
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01
"Exit Strategy",2010-02-01
"The Stranger: Colin Baker redeems himself?",1995-06-01
"Shakedown: Big battleships and new look Sontarans",1995-06-01
"Downtime: The Yetis are back!",1995-06-01
"The Dark Dimensions: The story that almost was...",1995-06-01
"Whose Who?",1995-06-01
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22
