Publication,"Has country"
"The Scranton Tribune","United States"
"Chicago Heights Star","United States"
"The Baltimore Sun","United States"
FirstNews,England
ABC,Spain
"Bexley Times",England
"The Sun",England
"Multichannel News","United States"
"Comics Buyer's Guide","United States"
"Press Association",England
"Fine Tuning (Milwaukee)","United States"
"Film Score Monthly","United States"
Astronomy,"United States"
"Reading Eagle","United States"
"Het Vrije Volk",Netherlands
"The Morning Call","United States"
"Odyssey (Virgin Atlantic)",England
"Naperville Sun","United States"
"American Film","United States"
"South Wales Evening Post",Wales
"Deseret News","United States"
"The Gazette",Canada
"Computer Music Journal","United States"
"Etudes Britanniques Contemporaines",France
"Chicago Metro News","United States"
"Sarasota Herald-Tribune","United States"
"The Monitor","United States"
"Big Spring Herald","United States"
"Cape Argus","South Africa"
"Oakland Tribune","United States"
"Super Star Heroes","United States"
"National Post",Canada
"The Christian Century","United States"
"News of the World",England
"Pro Sound News","United States"
"Television Mail",England
"The Weekly News",Scotland
"Utica Observer-Dispatch","United States"
"The Brownsville Herald","United States"
"Art Monthly",England
"Church of England Newspaper",England
"Inner West Courier",Australia
"University of York thesis",England
"Harrisonburg Daily News-Record","United States"
"Coventry Evening Telegraph",England
"Post Register","United States"
"King Features Syndicate","United States"
"Technology Review","United States"
"Fantastic Films","United States"
"Southern Evening Echo",England
