article,"date of<br />article",publication,"date added"
"Who's the winner, doctor?",1987-05-18,"Express & Star","2 June 2024 18:43:06"
"Doctor Who Fan Event",2016-06-29,"Naperville Sun","2 June 2024 02:38:31"
"It's Dr Who and the bright new future",2003-09-26,"Express & Star","2 June 2024 02:35:27"
"Invasion of the 'Whovians'",1987-11-20,"El Paso Herald-Post","2 June 2024 02:33:29"
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12,"The Citizens' Voice","2 June 2024 02:29:17"
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19,"Daily Express","2 June 2024 02:27:15"
"Doctor Who Festival To Be In Philly",1983-07-15,"The Daily Times (Salisbury, MD)","2 June 2024 02:25:12"
"Tristan's new innings as The Doctor",1982-01-09,"Express & Star","2 June 2024 02:23:27"
"In Dr. Who's shadow",1985-06-06,"Wolverhampton AdNews","1 June 2024 20:46:09"
"And who said Dr Who was strictly for kids?",1989-04-27,"Wolverhampton AdNews","1 June 2024 20:44:29"
"Richard gets a taste of the bad life",1987-10-13,"Express & Star","1 June 2024 01:41:18"
"Has the Doc run out of time?",1987-09-22,"Express & Star","1 June 2024 01:39:41"
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star","1 June 2024 01:38:18"
"Just who am I Doctor?",1985-06-08,"Daily Express","1 June 2024 01:35:55"
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette","30 May 2024 23:26:39"
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer","30 May 2024 21:09:05"
"The Doctor is Back",1987-09-12,"The Bellingham Herald","30 May 2024 17:33:20"
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)","30 May 2024 17:06:52"
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate","30 May 2024 02:29:30"
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)","30 May 2024 02:24:15"
"Where to Eat Now",2016-04-22,"Chicago Tribune","30 May 2024 02:18:58"
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African","30 May 2024 02:14:50"
"Who's coming to Maine?",1986-08-15,"Bangor Daily News","30 May 2024 02:07:01"
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times","30 May 2024 01:57:58"
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News","29 May 2024 23:27:41"
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World","27 May 2024 22:27:07"
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee","27 May 2024 22:19:13"
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun","27 May 2024 19:37:44"
"New Doctor, New Time",1987-08-01,Pittsburgh,"27 May 2024 19:16:28"
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune","27 May 2024 00:37:00"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald","23 May 2024 01:58:39"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald","21 May 2024 00:59:55"
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch","21 May 2024 00:46:48"
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch","20 May 2024 00:58:00"
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)","19 May 2024 22:49:31"
"Person of the Month: Pearl Mackie",2017-05-01,Diva,"17 May 2024 23:09:00"
"The Doctor will see you now (2016)",2016-09-15,Boyz,"17 May 2024 23:06:52"
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune","17 May 2024 23:03:27"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News","17 May 2024 22:55:22"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News","17 May 2024 11:36:53"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times","17 May 2024 00:47:57"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association","17 May 2024 00:40:31"
"Who's Calling",2006-04-14,HX,"17 May 2024 00:28:29"
"Fabulous Fantasy Females",1980-04-01,Starburst,"17 May 2024 00:02:18"
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph","13 May 2024 03:02:39"
"ScotsGay Doctor Who",2005-12-01,ScotsGay,"13 May 2024 02:35:08"
"Action Line (Tulsa World)",1987-12-09,"Tulsa World","12 May 2024 20:37:38"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item","12 May 2024 19:10:52"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette","12 May 2024 18:40:31"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)","12 May 2024 18:13:18"
