article,"date of<br />article",publication,"date added"
"The BBC Dr Who Prom",2008-09-01,"Musical Opinion","17 December 2016 00:26:11"
"BBC drama all in colour next year",1969-11-06,"The Stage and Television Today","14 December 2013 15:27:27"
"BBC enters a time warp",1985-02-28,"The Guardian","7 February 2014 20:38:32"
"BBC exterminates Doctor Who leaks",2017-11-14,"Metro (England)","22 March 2019 01:47:43"
"BBC faces £14m lawsuit after Dr Who film plan scrapped",1997-02-15,"The Guardian","10 June 2014 22:40:35"
"BBC faces losing out to Netflix in battle for young viewers",2019-11-25,"The Guardian","26 November 2020 22:01:18"
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12,"Associated Press,Florence Morning News","7 June 2024 23:41:42"
"BBC finds nine missing 'Doctor Who' episodes in Nigeria",2013-10-12,"Waterloo Region Record","12 January 2014 14:53:15"
"BBC get new code on TV violence",1972-01-27,"London Evening Standard","12 January 2022 00:36:32"
"The BBC has had mixed feelings",1989-11-17,"London Evening Standard","2 January 2022 12:56:47"
"The BBC has no qualms about reviving old series",2005-03-26,"Daily Express","5 November 2015 23:40:38"
"The BBC has released a special limited edition boxed set of the Doc adventures",1993-09-04,"The Sun","15 March 2016 22:40:51"
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine","29 February 2024 17:53:43"
"BBC hits £8.5m. mark in overseas sales",1977-04-21,"Financial Times","27 March 2019 15:10:11"
"BBC hopes for a rescue by Doctor Who",2005-03-09,"The Daily Telegraph","28 April 2015 22:39:41"
"BBC in 'dangerous' kids programming",1990-03-15,"The Stage and Television Today","25 May 2014 19:46:28"
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News","14 May 2023 22:59:41"
"The BBC is out of touch with what children are thinking",2009-03-23,"The Guardian","27 October 2016 21:05:52"
"BBC keeps option of killing Dr Who",1986-01-14,"The Times","5 October 2016 22:52:10"
"BBC launches cinema push to back Doctor Who",2008-02-04,"Brand Republic News Releases","26 May 2014 18:14:24"
"The BBC lets British viewers download shows",2007-07-28,"The Wall Street Journal","3 January 2014 00:56:00"
"BBC Lionheart Television awards cable TV rights to its classic and popular Doctor Who science-fiction series to the Sci-Fi Channel",1990-08-24,"Business Wire","1 November 2013 03:44:01"
"BBC names actor to play ninth Dr Who",2004-03-20,"The Times","29 June 2017 22:29:42"
"BBC pays £1/2m for unmade mini-series",1985-03-02,"The Times","2 November 2013 01:49:32"
"BBC plans birthday bash as 'Doctor Who' turns 50",2013-11-21,"Associated Press,The New Zealand Herald,The Western Star,Northwest Herald,Daily Herald","22 November 2013 19:14:37"
"BBC plans for new serials",1963-11-28,"The Stage and Television Today","6 May 2014 22:35:43"
"BBC plays stars' Dr Who protest",1985-03-09,"Daily Express","11 August 2017 00:28:10"
"BBC ploughs £40m into movies",1999-10-17,"The Sunday Times","29 June 2017 22:33:10"
"La BBC pone a la venta su emblemática sede central en Londres",2011-06-13,"Agencia EFE, S.A.","25 November 2013 03:29:08"
"BBC programmes hit by strike",1974-05-28,"Press Association,The Irish Times","22 December 2018 19:37:00"
"BBC pushes to screen more archive shows",1992-02-06,"The Stage and Television Today","25 May 2014 19:58:23"
"BBC reanimates 'Dr. Who' classic",2016-11-19,"The Republic","29 April 2020 15:47:01"
"BBC release drama, LE on cassette",1983-09-15,"The Stage and Television Today","7 May 2014 22:31:11"
"BBC resists indulging in Who-ha",2013-11-24,"The Mirror","28 March 2014 22:54:10"
"BBC robots for Dr. Barnardo's",1964-02-04,"Coventry Evening Telegraph,The Daily Telegraph","28 May 2017 22:47:11"
"BBC rolls out the hype in Doctor Who reveal",2013-08-06,"Regina Leader-Post","18 May 2019 00:06:18"
"BBC sales success",1964-08-14,"Television Mail","16 April 2017 18:27:47"
"BBC sales top million profit for the first time",1973-10-04,"The Stage and Television Today","29 March 2016 22:30:58"
"BBC Saturday",1963-11-23,"Evening Chronicle","4 September 2018 00:40:17"
"BBC saves the Daleks from extermination",1988-04-13,"The Daily Telegraph","8 May 2015 22:27:59"
"BBC says sorry to new Dr Who over typecasting claim",2005-04-05,"The Daily Telegraph","16 April 2015 22:36:35"
"The BBC series is getting worse and worse",1966-04-10,"The Sunday Mirror","2 April 2022 13:08:06"
"BBC shows are entering U.S. video market",1986-11-23,"The Philadelphia Inquirer","20 April 2019 15:44:22"
"BBC sorry for sadism in Dr. Who",1976-12-29,"The Daily Telegraph","1 July 2017 13:51:17"
"BBC stars' pay",2017-07-16,"The Sunday Times","30 January 2019 00:42:38"
"BBC Stepping Up Its Drama Output (For Webs 1 & 2)",1963-12-04,Variety,"7 April 2018 00:25:23"
"BBC Study Claims TV Violence Needed",1972-01-27,"Associated Press,Albuquerque Journal","22 December 2015 00:20:24"
"BBC stunned by Grade defection",1987-11-19,"The Stage and Television Today","5 June 2014 23:04:20"
"BBC sued for £14m over Dr Who deal",1997-02-15,"The Daily Telegraph","29 October 2017 15:44:48"
"BBC sued for £4m over Dr Who film",1997-02-14,"London Evening Standard","31 December 2021 11:28:47"
