article,"date of article",publication,"date added"
"The Sontarans are back",2021-11-06,"TV Times",2022-12-16T23:07:55
"Fantasy figure",2021-11-06,"TV & Satellite Week",2022-12-13T02:08:25
"We now know what the ""flux"" is",2021-11-06,"Radio Times",2022-12-12T03:50:15
"Half-Time Lord",2021-11-05,"The Mirror",2022-12-09T23:18:37
"TV Homework",1986-01-01,"West Michigan Magazine",2022-12-06T01:00:06
"Thank you very much for following through on my request for Dr. Who",1985-08-01,"West Michigan Magazine",2022-12-06T00:56:19
"High on Sci-Fi",1989-01-01,Showplace,2022-12-06T00:51:20
"Who's Really Who?",1985-07-01,"West Michigan Magazine",2022-12-06T00:44:29
"Look WHO's Here",1985-06-01,"West Michigan Magazine",2022-12-06T00:41:44
"I just can't understand why you turn away from a sure winner",1984-06-01,"West Michigan Magazine",2022-12-06T00:30:58
"Keep up the excellent work",1984-03-01,"West Michigan Magazine",2022-12-06T00:24:42
"Doctor Who From awkward boy to debonair man in an hour",2010-03-19,"The Times",2022-12-05T00:26:38
"Veterano viajero del tiempo",2017-10-08,"La Verdad",2022-12-03T12:05:41
"Look Who's Back (SFX)",2021-11-01,SFX,2022-12-01T00:12:09
"Have your say -- who is the best of the new Doctors?",2021-10-31,"The Sunday Times",2022-11-30T03:57:53
"Thank you for broadcasting Dr. Who",1990-05-01,Showplace,2022-11-21T03:40:44
"Guess WHO's Coming to Grand Rapids!",1987-07-01,"West Michigan Magazine",2022-11-19T01:03:49
"Look Who's New",1987-07-01,"West Michigan Magazine",2022-11-19T00:56:42
"The Dr. Who series is terribly expensive",1983-01-01,"West Michigan Magazine",2022-11-18T23:53:37
"Looking for something scary for Halloween?",2021-10-30,"TV Times",2022-11-17T01:35:01
"I cried my eyes out!",2021-10-30,"TV Times",2022-11-17T01:28:48
"Space Force",2021-10-30,"TV & Satellite Week",2022-11-13T13:31:10
"Getting the Job was a Godsend",2021-10-30,"Radio Times",2022-11-12T04:10:19
"Outgoing star Jodie Whittaker has had a bumpy old time of it in the Tardis these past few years",2021-10-30,"Radio Times",2022-11-12T04:08:05
"La primera doctora Who",2017-07-18,"La Verdad",2022-11-10T13:02:43
"Vreeland En Poniente",2017-07-19,"La Verdad",2022-11-09T01:35:58
"Casting Jodie Whittaker as the first female Doctor was a groundbreaking and largely successful move",2021-10-30,"The Guardian",2022-11-09T01:20:43
"Time's up for Jodie",2021-10-30,"Daily Record",2022-11-06T14:18:30
"La BBC busca nuevo 'Doctor Who'",2017-02-13,"La Verdad",2022-11-06T14:10:31
"Un año de cultura alternativa",2014-04-27,"La Verdad",2022-11-06T14:05:26
"No son historias... ¡son historiones!",2012-09-08,"La Verdad",2022-11-06T13:42:10
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad",2022-11-05T11:32:15
"Meet The Dr. Who Fan Club",1988-08-11,"Chico News & Review",2022-10-01T11:34:45
"Who are they? Dr. Who fans, of course",1987-11-20,"Santa Cruz Sentinel",2022-10-01T11:28:36
"Dr. Who Comes to Redding",1987-09-17,"Chico News & Review",2022-10-01T11:24:56
"Tony Selby",2021-09-21,"The Times",2022-09-23T23:14:59
"John Challis",2021-09-20,"The Times",2022-09-20T23:49:08
"It was a total blast",2021-09-18,"Radio Times",2022-09-20T06:21:20
"She's not saying goodbye yet",2021-09-13,"TV Guide",2022-09-16T03:39:13
"This Star is WHO",1966-07-01,"ABC Film Review",2022-09-12T22:55:49
"Dalek's Invasion Earth 2150 A.D.",1966-09-01,"Films and Filming",2022-09-09T22:26:00
"This is all about Dr WHO & THE DALEKS and here are some of THEIR ADVENTURES",1965-09-01,"ABC Film Review",2022-09-09T22:24:48
"Invasion Alert!",1966-01-01,"ABC Film Review",2022-09-09T22:22:19
"He'd love to meet a bug-eyed monster",1973-12-14,"The Leicester Chronicle",2022-09-07T22:23:49
"This man builds spaceships for a living!",1980-01-12,"2000 A.D.",2022-09-06T23:58:00
"A Life in the Day: Jodie Whittaker",2021-09-05,"The Sunday Times",2022-09-06T02:49:03
"Whovians Meet the Doctor",1986-05-01,Experience,2022-09-05T13:57:58
"Dr. Who, racing fans catch action online",2001-08-14,"Democrat and Chronicle",2022-09-05T13:54:36
"Area fans of Dr. Who",1986-09-18,"Democrat and Chronicle",2022-09-03T14:23:18
"This is Sixties Style",1985-04-17,"Just Seventeen",2022-09-03T00:47:56
"The small but dedicated legion of ""Dr. Who"" fans",1986-04-10,"The Kansas City Star",2022-08-30T23:49:53
"Woo? Whew? No! Dr. Who!",1987-08-04,"The Kansas City Times",2022-08-30T23:41:45
"Saved for Dr Who",1990-09-20,"Country Life",2022-08-30T23:31:05
"And just look Who turned up",1980-09-12,"Chronicle Herald",2022-08-30T23:23:00
"Who's going to whoop it up!",1989-07-01,"The Burton Mail",2022-08-30T22:04:23
"Okay Earthlings, Prepare To Meet...",1973-12-01,"Custom Car",2022-08-30T22:00:50
"Who's back but who is Who?",1989-04-25,"Sandwell Evening Mail",2022-08-29T00:16:46
"Out of this world!",1989-03-22,"Sandwell Evening Mail",2022-08-29T00:13:17
"A birthday bonanza for the Doc",1988-11-23,"The Burton Mail",2022-08-29T00:11:41
"Sylvester's spooky experience",1988-11-18,"Birmingham Daily News",2022-08-29T00:10:21
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle",2022-08-29T00:08:04
"Dr Who is the greatest",1987-10-01,"Sandwell Evening Mail",2022-08-29T00:04:39
"Exploring the Whoniverse",1983-12-08,"The Age",2022-08-28T23:46:06
"Tracy is sidekick in charity video",1991-06-07,"Long Eaton Advertiser",2022-08-27T23:25:01
