article,"date of article",publication,"date added"
"About time!",2018-07-20,"Entertainment Weekly",2019-07-23T02:05:27
"About time, lord: Dr Who has gay No 2",2017-04-01,"The Times",2019-02-14T01:08:37
"About time, too",2000-06-14,"The Guardian",2016-01-27T23:50:38
"About time: Jodie is the first female Doctor Who",2017-07-17,"Metro (England)",2019-01-31T23:42:26
"Absolutely fabulous alien role",2006-11-16,"Kentish Times",2015-11-11T23:47:23
"An absurd ruling takes the fun out of Doctor Who",2005-05-16,"The Times",2014-04-26T12:15:40
"Academic to deliver course on Dr. Who",2014-11-12,"Edmonton Journal",2020-02-11T00:48:04
"Accumulate! Accumulate!",1991-07-05,"New Statesman",2014-03-03T23:41:56
"Ace ... she's driving me mad",1989-09-30,"Radio Times",2014-09-22T22:44:51
"Ace style of Doctor Who's girl",1989-09-13,"The Sun",2016-03-07T23:44:43
"Acme Design replicates TARDIS",2016-11-28,"The Courier-News (Elgin, IL)",2017-11-30T02:13:57
"Across the Tellyverse",2006-06-22,"London Review of Books",2019-10-24T21:23:46
"Action ext-erminate ... Dr Who faces dreaded Daleks",1979-09-01,"Liverpool Echo",2018-10-27T03:37:35
"The action is more cerebral than Flash Gordon",1992-10-24,Billboard,2016-08-25T18:38:32
"Action Line",1983-06-06,"The Journal Herald",2019-02-20T23:39:48
"Action Line (Tulsa World)",1987-12-09,"Tulsa World",2024-05-12T20:37:38
Action!,1979-02-03,"Ottawa Journal",2016-01-01T23:35:19
"El actor australiano Ray Barrett murió a los 82 años",2009-09-08,"Agencia EFE, S.A.",2013-11-25T04:05:55
"Actor divorced",1976-03-31,"The Times",2014-07-25T22:17:31
"Actor dons Doctor Who cloak",2005-07-19,"Ottawa Citizen,Times Colonist,Calgary Herald,CanWest News Service",2019-07-16T03:18:02
"Actor killed",1973-06-20,"The Guardian",2014-07-16T22:56:55
"Actor known for his long-running role as the Brigadier in Doctor Who",2011-02-26,"The Independent",2014-05-01T22:28:28
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series",1972-12-01,"Harrow Observer",2019-09-02T01:52:53
"Actor saying fond farewell to iconic role",2013-07-27,"Ottawa Citizen,Postmedia News",2019-07-20T20:04:00
"Actor set to quit role as Dr. Who",1983-07-28,"Belfast Telegraph",2019-01-01T16:32:24
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart",2011-02-24,"The Daily Telegraph",2013-11-19T05:01:59
"Actor William Hartnell dies at 67",1975-04-25,"The Herald",2014-08-15T22:16:38
"An actor with big 'Who' shoes to fill",2009-03-09,"Los Angeles Times,Express (Washington DC)",2019-09-07T14:33:41
"Actor's piglet goes to a zoo",1968-09-30,"Birmingham Post",2018-08-01T00:29:50
"Actor's tears as she bows out of Doctor Who",2017-12-20,"Press Association,The Guardian",2019-03-30T03:08:29
"Actors wins fight for annuity",1975-02-20,"The Daily Telegraph",2017-06-25T13:47:45
"Actress Katy Manning at the Dr Who national convention in Perth",1988-02-06,"TV Week (Australia)",2017-06-29T22:25:08
"Actress lands roles in Dr Who and Sherlock",2014-01-02,"The Bath Chronicle",2014-07-03T22:32:26
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser",2022-08-15T22:28:04
"Actress says little girls need sci-fi role models",1987-05-25,"The Bakersfield Californian,Associated Press,The Globe and Mail,Reading Eagle,The Lexington Dispatch,Spokane Chronicle,Sarasota Herald-Tribune,Daily World,News Journal,Quad-City Times,Statesman Journal,Indianapolis News,Florida Today,The Odessa American,The Sentinel,Casper Star-Tribune,The Paducah Sun,New Jersey Herald,Honolulu Star-Bulletin,The Daily Advertiser,Centre Daily Times,The Abilene Reporter-News,Lancaster New Era",2013-11-01T03:31:30
"Actress Sophie Aldred from Greenwich",1996-08-29,"Greenwich & Eltham Mercury",2015-11-19T23:35:03
"Actress Susan Jameson was to have started work this month",1971-02-03,"Daily Express",2017-07-19T23:19:09
"Adam Richard, Doctor Who nut",2011-12-22,"The Age",2013-11-24T18:04:36
"An addiction to Dr. Who's world",1985-08-21,"The Daily Register",2019-12-24T15:02:32
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad",2022-11-05T11:32:15
Adelphi,1974-12-16,"The Guardian",2014-06-25T22:48:36
"Admit it, Billie there's something going on with you and Dr Who",2004-09-27,"The Sun",2016-08-04T13:22:51
"Adoring world, the Doctor will see you now",2014-08-24,"The Sunday Times",2015-06-05T22:35:28
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)",2024-05-05T00:28:05
"An advance dose of 'Dr. Who'",2012-08-27,"USA Today",2019-01-04T00:37:32
"Advanced technology has arrived on the Christmas show scene",1974-12-27,"The Stage and Television Today",2021-12-03T23:43:34
"The Adventure Begins",2013-11-16,"Radio Times",2013-12-02T21:45:59
"Adventures in Space and Time",1995-10-01,"TV Zone",2019-06-22T20:36:21
"Adventures in Space and Time: Kate Orman",1996-03-01,"TV Zone",2019-08-29T01:28:24
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle",2022-08-29T00:08:04
