article,"date of article",publication,"date added"
"Jack of All Trades",2006-04-01,"Out Northwest","19 October 2013 14:28:28"
"Monsters on march",1964-12-28,"The Gaston Gazette,Austin American-Statesman,The Register-Herald,Mt. Vernon Register-News,Burlington Times-News,The Lima News,Ottawa Citizen,Newspaper Enterprise Association,Bristol Daily Courier,Santa Cruz Sentinel,The Edwardsville Intelligencer,Greenwood Index-Journal,The Bridgeport Telegram,The Vernon Daily Record,Freeport Journal-Standard,Franklin News-Herald,La Crosse Tribune,The Republic,Fitchburg Sentinel,Raleigh Register,Pulaski Southwest Times,Corpus Christi Caller Times,Frederick News,The Victoria Advocate","19 October 2013 19:02:52"
"Who's Who in outer space",1984-01-09,Time,"20 October 2013 02:59:00"
"Mystery play",1986-10-10,"Daily Herald","20 October 2013 15:56:00"
"Who are you, Whovians?",1990-04-29,"Winnipeg Free Press","20 October 2013 16:22:15"
"Who's next?",1980-10-25,"The Times","20 October 2013 18:00:49"
"Den nya Doctor Who avslöjad",2013-08-06,"Dagens Nyheter","24 October 2013 22:56:04"
"Dr. Who and the Daleks",1965-08-01,"Monthly Film Bulletin","25 October 2013 01:15:04"
"Doctor Who's Who's Who and the very first Doctor",1986-11-30,"The New Orleans Times-Picayune","26 October 2013 13:06:54"
"Dr. Who fest scheduled",1985-03-14,"Wisconsin State Journal","26 October 2013 21:07:15"
"As queer as Dr Who?",2004-11-23,"The Times","27 October 2013 13:41:11"
"Who is Dr Who?",1972-03-30,"The Stage and Television Today","28 October 2013 01:08:04"
"Dr. who? Dr. Who -- that's who!",1980-03-09,"Los Angeles Herald Examiner","28 October 2013 01:34:21"
"Who, what, and why? Character motivation in Doctor Who",1985-06-01,"Children's Literature Association Quarterly","28 October 2013 01:51:01"
Futurevision,1994-12-04,"Chicago Tribune","28 October 2013 02:52:39"
"The doctor's in -- this time on Fox",1996-05-12,"The Orange County Register","28 October 2013 03:02:35"
"The Martha Ship",2006-08-10,"The Sun","28 October 2013 03:09:48"
"Flash Doc's a Time lewd",2006-08-12,"The Sun","28 October 2013 03:19:59"
"New Doctor Who",1980-11-05,"The Times","28 October 2013 03:25:08"
"Dr Who actor to quit series",1983-07-29,"The Times","28 October 2013 03:30:41"
"Dr Who gets Spielberg call to Hollywood",1994-03-06,"The Sunday Times","28 October 2013 03:39:30"
"Spielberg plans to revive Dr Who",1994-07-08,"The Straits Times","28 October 2013 04:14:04"
"Introducing the British 'Dr Who'",1973-06-04,"The Washington Post","29 October 2013 02:33:04"
"Roger Delgado obituary",1973-06-28,"The Stage and Television Today","29 October 2013 02:41:02"
"Roger Delgado (letter)",1973-07-12,"The Stage and Television Today","29 October 2013 02:44:13"
"Dr. Who: Science Fiction Hero",1975-06-29,"The Bakersfield Californian,Progress Bulletin,The Sun-Telegram","29 October 2013 02:48:26"
"Star Makes BBC's 'Dr. Who' Click",1978-10-18,"The San Francisco Examiner,The Orange County Register","29 October 2013 02:57:31"
"Role-playing contest open door to romance, adventure",1985-11-29,"Chicago Tribune","29 October 2013 03:12:21"
"Who's on hold",1986-05-02,"Chicago Tribune","29 October 2013 03:25:22"
"Exterminate the Daleks? You must be joking",2004-08-05,"The Times","30 October 2013 01:21:37"
"Sylvester Who?",1987-03-03,"The Times","30 October 2013 01:24:44"
"Who's here? It's Dr. Who and his fans",1986-05-30,"Wisconsin State Journal","30 October 2013 01:29:39"
"Telewhovians rejoice at travelling exhibition",1987-07-06,"Winnipeg Free Press","30 October 2013 01:33:57"
"New ""Dr Who"" Sought",1966-08-06,"The Times","30 October 2013 03:22:03"
"The identity of the new ""Dr. Who""",1966-11-05,"The Times","30 October 2013 03:24:34"
"Dr Who design team sues BBC over film rights",1998-08-24,"The Times","31 October 2013 15:24:48"
