Topic,"Has Publication"
"Missing, Presumed Lost In Time","The Times"
"Net pirates steal preview of Doctor Who comeback","The Guardian"
"Who's looking at Who?","Radio Times"
"Thin Ice","Radio Times"
"Join the time lords: they don't miss a minute","The Sunday Times"
"Dr. Who will resume production next year","The Tampa Tribune,The Philadelphia Inquirer,Orlando Sentinel,Knight Ridder,Spokane Chronicle,The Daily Dispatch,Muncie Evening Press,La Crosse Tribune,Wisconsin State Journal,The Kansas City Star"
"Doctor Who visits Soton","Southern Evening Echo"
"The usual suspects gather for pledge drive","The Evening Sun (Baltimore)"
"Doctor Who 25th Anniversary","Toronto Star"
"Return of the Daleks","The Spectator"
"New 'Doctor Who' is out of this world","Madison Capital Times"
"The censors ... will ... exterminate","The Times"
"Doctor Who? (The Times)","The Times"
"Scarcely human megalomaniacs ... it's hard not to see this as an allegory","The Guardian"
"Dr Who should perhaps no longer be a source of surprise","The Guardian"
"Damaris Hayman","The Times"
"Save our Tardis!","The Sun"
"Who is top of the charts?","The Bookseller"
"Worst thing we ever did-- giving them legs","The Sun"
"Brand bastion","Financial Times"
"Dr. Who Series On Channel 25","Call and Post"
"Doctor's orders (Liverpool Echo)","Liverpool Echo"
"Who duo line up for thrills","The Sun"
"Feeling sick over Doctor's return","Daily Express"
"Dr. Who Theatre is in trouble and scheduled for the axe","The Tennessean"
"Delightful spin-off comes to a sad end","Birmingham Mail"
"EastEnders star Michelle enters Tardis","Daily Express"
"Who and Why",Airwaves
"Dr. Who is coming to town this weekend","Ottawa Citizen"
"12 weeks that changed my life","Radio Times"
"600 sci-fi fanatics make annual trek to convention for close encounters","The Miami Herald"
"Doctor Who is back! But should the Time Lord be celebrated - or exterminated?","The Guardian"
"21-year pledge on Dr Who","Daily Post"
"The Doctor tangles with Santa in 'Last Christmas'","Chicago Tribune"
"If the stars team up for success at the double","Daily Mail"
"Intergalactic peace talks","The Times"
"It's time for a change, says Dr Who","Liverpool Echo"
"For some reason, many Americans don't get into Doctor Who until they reach age 21",Starlog
"A history of Britain in 48 stamps","The Times"
"Time gentlemen (2017)","Radio Times"
"Titanic sales expected as Kylie sails in for Doctor Who special","Western Mail"
"Tomorrow morning at breakfast you can own a free historic model car","Buster and Jet"
"1,000 years on the back of a stamp","The Times"
"Save us from the monks!","What's on TV"
"Roger Mueller stars as the first American Dr. Who","Chicago Sun-Times"
"Overtime Lord! Playing Doctor was hard work, admits Peter","Metro (England)"
"Dedicated fans keeping the Whoniverse alive","Western Mail"
"Dr. Who popularity crosses time, age barriers","Daily Herald"
"Dr Who recruit","The Times"
"Kenneth Wilson obituary","The Stage and Television Today"
