article,"date of article",publication
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times"
"Chris Boucher",2022-12-20,"The Times"
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader"
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer"
"Boney Master",2022-11-05,"Radio Times"
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times"
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times"
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail"
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)"
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week"
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal"
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire
"Doctor Who: Peladon Tales",2010-03-01,SFX
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX
"Countdown to the end of time",2010-03-01,SFX
"New Serial on Dr. Who",1966-10-30,"The Gleaner"
"For Lovers of Science Fiction",1966-02-27,"The Gleaner"
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)"
"Let's Do Time Lord Again",1996-05-03,"Daily Record"
"The sands of time",1996-02-17,"Daily Record"
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury"
"Back in time with Dr Who",1985-03-13,"Reading Evening Post"
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press"
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News"
"Time Out!",2022-10-22,"TV Times"
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times"
"Objects of Desire",2010-02-01,SFX
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX
"Exit Strategy",2010-02-01,SFX
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX
"Downtime: The Yetis are back!",1995-06-01,SFX
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX
"Whose Who?",1995-06-01,SFX
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times"
"Classic Doctor Who",2022-10-22,"Radio Times"
"The Time of My Life...",2022-10-22,"Radio Times"
"Tucker's Luck",2021-01-10,"Best of British"
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune"
"Elisabethan drama",2010-01-10,SFX
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX
"Back in Time with Colin Baker",2019-12-01,"Best of British"
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder"
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder"
"The Doctor's Out!",2022-10-22,"TV & Satellite Week"
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times"
"Who's Doctor Who? (Globe)",1985-03-12,Globe
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone"
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide"
"Calling all timelords!",1985-11-01,"The Marquette Flambeau"
