article,"date of<br />article",publication,"date added"
"Blue Box Cafe brings fun, food, comfort to Elgin",2015-04-10,"Naperville Sun","16 July 2016 14:06:00"
"Blue Who's becoming deadly dull",2015-09-20,"The Sunday Mirror","28 October 2016 15:25:23"
"Bob Sloman",2005-12-12,"The Times","22 November 2017 00:06:27"
"Bobbies on the beat at Gateshead MetroCentre",1987-09-28,"Evening Chronicle","28 July 2016 23:05:36"
"Boffin Wanda",1977-08-21,"The Sunday People","4 January 2014 02:44:40"
"Bold style",1965-08-09,"The Guardian","26 June 2014 22:39:51"
"Bonding Before Alien Battles",2015-09-19,"USA Today,Chicago Sun-Times,The Daily Advertiser,Argus Leader,Springfield News-Sun","11 October 2016 02:40:29"
"Bonding exercise",2020-01-01,"The Mirror","17 January 2021 14:41:10"
"Bone to pick with this dog",1978-07-20,"The Mirror","31 July 2017 22:59:08"
"Boney Master",2022-11-05,"Radio Times","26 December 2023 03:39:53"
"Bonnie Aide for Dr Who",1986-01-23,"Derby Evening Telegraph","14 April 2022 17:42:31"
"Bonnie Blues",1989-01-01,"Electronics Today International (England)","24 June 2020 18:34:38"
"Bonnie is Dr. Who's new girl",1986-01-23,"Evening Chronicle","27 July 2016 22:55:29"
"Bonnie lands with Dr Who",1986-01-24,"Daily Star","18 December 2015 00:25:43"
"Bonnie pal for Dr Who",1986-10-21,"The Sun","31 May 2016 22:39:48"
"Bonnie's bouncing in to boss the Doc",1986-11-01,"Daily Express","19 April 2016 22:30:02"
"Bonnie's just what the Doctor ordered!",1987-11-01,"Radio Times","23 December 2013 01:08:07"
"Boo Who",2009-12-19,"The Mirror","24 December 2016 20:32:42"
"Boo Who (The Sun)",2017-04-06,"The Sun","29 October 2018 03:05:47"
"Boo Who for Kylie!",2007-12-30,"Daily Star","17 October 2017 23:50:21"
"Book Notes",1984-12-16,"Los Angeles Times","25 August 2014 22:40:27"
"Booked in with beloved doctor",2009-01-10,"The Mercury","29 December 2013 16:52:36"
"Bookies Close Betting As The Smart Money Goes On Alan Davies To Be The New Doctor",2003-10-12,"Sunday Express","20 December 2013 03:24:57"
"Bookies make Radcliffe their favourite to be the new Doctor Who",2007-09-06,"Western Mail","7 December 2013 02:18:08"
"The Bookplace",1986-01-24,"The Stanford Daily","5 July 2015 12:13:58"
"Books of the week",2014-01-05,"Daily Record,The Sunday Mail (Scotland)","12 July 2014 03:03:25"
"Books project is out of this world",2013-06-21,"Times Educational Supplement","18 June 2014 23:06:57"
"Boom to bust and back again",1996-08-24,"The Daily Telegraph","29 October 2017 15:43:06"
"Boom Town",2005-06-03,"Tribune (London)","3 June 2018 00:11:00"
"Bore Off Doc",2020-01-14,"Daily Star","24 January 2021 12:25:27"
"Box of Delights a real treat for all",1985-12-19,"The Age","15 April 2015 22:57:40"
"Boy paid £19 for share in 'Dr. Who' time machine, court told",1966-12-10,"Daily Express","4 January 2016 23:28:32"
"Boy Thought He Was a Dr. Who",1966-12-09,"London Evening Standard","29 December 2021 22:48:42"
"Boy, 8, gets Tardis bedroom surprise",2020-12-27,"The Sunday Times","31 December 2021 11:22:18"
"The Boys' Brigade",1965-02-01,"Steadfast Magazine","27 July 2015 22:36:03"
"BR fans greet ""intergalactic good guy""",1987-12-13,"The Advocate (Baton Rouge)","23 December 2014 23:44:35"
"Bradley joins Doctor Who!",2017-11-04,"TV Times","27 December 2020 14:58:59"
"Bradley Walsh",2018-10-07,"The Sunday Times","10 October 2019 02:30:25"
"Bradley Walsh: Doctor Who's best cosmic joke",2017-08-23,"The Guardian","2 September 2018 01:59:13"
"The Brain of Morbius",2008-09-01,"Sight & Sound","24 March 2014 22:40:02"
"Brainless Biomims: A threat to Man?",1970-05-17,"Austin American-Statesman,The Daily Intelligencer,Newspaper Enterprise Association,Amarillo Globe-Times,The Index-Journal,The Daily Mail (Hagerstown),Arizona Daily Star","17 May 2016 22:43:35"
"Brains behind Daleks ended life as recluse",1994-09-23,"The Guardian","21 May 2015 23:24:20"
"Brains in Boxes",1986-02-01,Starburst,"23 January 2019 00:02:17"
"Brand bastion",2008-09-26,"Financial Times","2 July 2018 02:45:34"
"The brand doctor",2010-08-20,"The Bookseller","26 February 2015 23:40:15"
"A Brand-New Time Lord, but He Sounds Familiar",2010-04-17,"The New York Times","10 January 2014 02:45:05"
"The brave, brilliant women of Doctor Who",2018-08-28,"The Guardian","29 August 2019 00:08:06"
"Bravo! City tycoon with hearing trouble gives £1m to build woodland opera house",2017-02-12,"The Sunday Times","6 March 2018 01:25:38"
"Bravo, Keel & Borge! Baker Best 'Who'",1992-05-01,"In the Public Eye (North Dakota)","6 June 2020 12:36:26"
"Break Time",1984-05-15,"Philadelphia Daily News","11 February 2019 03:32:11"
