article,"date of article",publication,"date added"
"300 Daleks die as their H.Q. burns",1965-04-17,"Daily Express",2021-12-02T23:49:16
"3D Dr Who goes east for charity",1993-10-27,"The Herald (Ireland)",2019-01-16T03:18:27
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune",2022-07-10T20:39:25
"46 years on, look Who's invading St Paul's again...",2014-07-21,"Daily Mail",2014-11-13T23:48:36
"5 good reasons to watch Doctor",2005-08-01,"Odyssey (Virgin Atlantic)",2015-12-10T23:34:08
"5.15 Disney Time",1975-08-23,"Radio Times",2020-08-28T22:31:32
"50 anos de 'Doctor Who'",2013-11-22,"Metro Brazil",2013-11-23T01:43:52
"50 Daleks to be won",1964-12-11,"Daily Express",2017-07-09T12:29:01
"50 Lat Doktora Who",2012-09-01,"Film (Poland)",2022-02-24T00:41:51
"50 Years of Ice",2017-06-10,"Radio Times",2018-12-31T18:57:18
"50 years of intrigue",2013-11-22,"Herald Sun",2013-11-22T02:13:39
"6 Questions We Asked...",2014-10-24,"The Bookseller",2015-08-03T22:45:36
"60 Second Interview: Mark Gatiss",2005-01-06,"Metro (England)",2016-07-03T12:30:36
"60's Heroes",1993-03-01,Vox,2018-11-05T23:58:58
"60,000 Expected At Radio Show",1964-10-12,"Belfast Telegraph",2018-12-25T01:13:55
"600 sci-fi fanatics make annual trek to convention for close encounters",1985-02-03,"The Miami Herald",2021-12-07T02:11:47
"6ft ant is BBC's latest TV monster",1965-01-06,"The Daily Telegraph",2017-05-30T22:56:01
"7 Questions with... Bonnie Langford",2019-02-14,"Waitrose Weekend",2020-02-15T01:53:49
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""",1983-07-01,"Facts Figures & Film",2014-05-08T22:34:53
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who",2013-11-27,"Le Journal de Québec",2013-11-30T22:49:23
"7th Doctor Who to visit Urbana",1987-07-01,"Herald & Review",2019-04-20T02:41:26
"8 million greet Dr Who return",1996-05-28,"London Evening Standard",2022-01-09T00:40:19
8m,2007-04-02,"Irish Independent",2019-01-11T00:46:20
"8mm Film Sales",1977-12-23,"Harrow Observer",2019-09-18T17:59:39
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate",1996-05-14,"The San Francisco Examiner",2019-06-16T01:44:07
"A la recherche du Doctor Who",2013-11-02,"The Guardian",2014-03-06T23:43:06
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who",2013-08-05,"Publimetro (Mexico)",2013-11-03T01:09:30
"A trabajar sin parar",2014-04-16,"Publimetro (Mexico)",2014-07-17T22:44:07
"The A-Z of Doctor Who",2005-03-19,"The Daily Telegraph",2013-12-24T21:18:52
"Aaaaaaaargh! It's the Cybermen!",2005-11-11,"The Times",2014-05-30T22:37:30
"Aargh! Who's that evil Parson?",1989-05-28,"News of the World",2014-04-11T22:42:30
"Abominable Snowman upsets the Underground",1968-03-01,"London Transport Magazine",2014-02-06T23:58:03
"About Doctor Who",1979-02-24,"Ottawa Citizen",2019-07-19T02:11:32
"About Peter Davison, KUED 7's new Doctor Who",1985-08-01,"Dial (Salt Lake City)",2023-02-02T16:16:09
"About time",2003-09-18,"The Age",2013-12-20T03:24:02
"About time (Chicago Tribune)",1993-10-19,"Chicago Tribune",2014-06-15T13:41:23
"About time (Empire)",2014-09-01,"Empire,Empire (Australia)",2015-07-15T22:37:04
"About time (The Guardian)",2017-07-18,"The Guardian",2019-02-02T03:14:17
"About Time Lord",2017-12-15,"The Mirror",2019-03-30T22:47:28
"About time!",2018-07-20,"Entertainment Weekly",2019-07-23T02:05:27
"About time, lord: Dr Who has gay No 2",2017-04-01,"The Times",2019-02-14T01:08:37
"About time, too",2000-06-14,"The Guardian",2016-01-27T23:50:38
"About time: Jodie is the first female Doctor Who",2017-07-17,"Metro (England)",2019-01-31T23:42:26
"Absolutely fabulous alien role",2006-11-16,"Kentish Times",2015-11-11T23:47:23
"An absurd ruling takes the fun out of Doctor Who",2005-05-16,"The Times",2014-04-26T12:15:40
"Academic to deliver course on Dr. Who",2014-11-12,"Edmonton Journal",2020-02-11T00:48:04
"Accumulate! Accumulate!",1991-07-05,"New Statesman",2014-03-03T23:41:56
"Ace ... she's driving me mad",1989-09-30,"Radio Times",2014-09-22T22:44:51
"Ace style of Doctor Who's girl",1989-09-13,"The Sun",2016-03-07T23:44:43
"Acme Design replicates TARDIS",2016-11-28,"The Courier-News (Elgin, IL)",2017-11-30T02:13:57
