article,"date of article",publication
"Who goes there? (Leicester Mercury)",2022-04-23,"Leicester Mercury"
"Who's Who of Doctor Who",2022-04-18,"The Mirror"
"The Doctor Who Convention",1979-11-30,"LA Weekly"
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16,"TV Times"
"Speak of the Devils!",2022-04-16,"TV Times"
"Dr Who in kilt Scot my vote",2005-04-24,"Sunday World"
"Dr. Who is Here!",1979-04-09,"Greensboro News & Record"
"Balm for 'Doctor Who' fans",1985-06-06,"The Roanoke Times"
"I am a fairly large fan of Dr. Who",1989-01-08,"The Fresno Bee"
"Ex-Dr Whos' tribute to Jon Pertwee",1996-05-21,"Birmingham Mail"
"The Five Doctors (Advance)",1986-03-01,Advance
"Doctor Who National Tour Comes to Iowa Public Television Broadcast Center August 1 and 2",1987-07-01,Advance
"Just Who do you think they are kidding, Doctor?",1997-04-03,"The Dorking and Leatherhead Advertiser"
"Treasure and terror",2022-04-16,"TV & Satellite Week"
"Win a Dr Who Battle for the Universe",1990-10-25,"Saffron Walden Weekly News"
"It has been 38 years since the Doctor last encountered the amphibious Sea Devils",2022-04-16,"Radio Times"
"A Swashbuckling Swansong",2022-04-16,"Radio Times"
"Here come the Sci-Fi world's Whovians' and Joel Ossar",1984-02-26,"The Manhattan Mercury"
"Guess who's on their way?",1998-10-28,"Hoylake & West Kirby News"
"Good-lord! Who raises £100",1989-04-11,"Thanet Times"
"A Time Lord with jet lag",1988-10-05,"Hull Daily Mail"
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News"
"Dr Who's Time Is Up",1996-12-07,"Daily Record"
"Clive's trapped in a parallel universe",1996-08-08,"Birmingham Mail"
"EX-TOR-TION-ATE! (1993)",1993-09-09,"Chelsea News and General Advertiser"
"A career of stages",1992-08-22,"East Cambridge Town Cryer"
"Jodie's Doctor to come clean about crush on female chum",2022-04-12,"Daily Mail"
"June Brown",2022-04-05,"The Times"
"Jenny - Still Running: The Doctor's Daughter, Series 2",2022-04-01,Audiofile
"Hugh's Who",2022-03-20,"The Sunday Mirror"
"Who's Next? (Yours Retro)",2022-03-01,"Yours Retro"
"Ch. 15's 'Dr. Who' has limited audience appeal",1984-11-03,"The Roanoke Times"
"She changed television for ever",2022-02-26,"Radio Times"
"Beryl Vertue",2022-02-16,"The Times"
"Attention Doctor Who fans",1985-03-01,"Nine (St. Louis)"
"You can't continue to show the episodes in the wrong order",1985-03-01,"Nine (St. Louis)"
"Tardiscon '88",1988-08-01,"Nine (St. Louis)"
"Where and When is Who?",1991-09-01,"Nine (St. Louis)"
"Troughton Scholarship",1987-07-01,"Nine (St. Louis)"
"Every issue of Nine brings good news",1987-04-01,"Nine (St. Louis)"
"I thoroughly enjoy Channel 9's programs, especially Doctor Who",1986-11-01,"Nine (St. Louis)"
"I would like to propose the following suggestions",1986-02-01,"Nine (St. Louis)"
"I would like to express my thanks",1985-08-01,"Nine (St. Louis)"
"Who's next? (Nine)",1985-01-01,"Nine (St. Louis)"
"New Who (The Dial)",1984-09-01,"The Dial (St. Louis)"
"See Who in September?",1984-06-01,"The Dial (St. Louis)"
"... and this Dr Who's last journey",1981-03-28,"Radio Times"
"Top 20 facts on the good doctor",1988-10-04,"Hull Daily Mail"
"Tom Who's Baker Street Blues ... and why Conan Doyle had them",1984-05-07,"Daily Post"
"The Doctor fights again",1989-04-12,"The Crew Chronicle"
