article,"date of<br />article",publication,"date added"
"Has the Doc run out of time?",1987-09-22,"Express & Star",2024-06-01T01:39:41
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star",2024-06-01T01:38:18
"Just who am I Doctor?",1985-06-08,"Daily Express",2024-06-01T01:35:55
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette",2024-05-30T23:26:39
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer",2024-05-30T21:09:05
"The Doctor is Back",1987-09-12,"The Bellingham Herald",2024-05-30T17:33:20
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)",2024-05-30T17:06:52
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate",2024-05-30T02:29:30
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)",2024-05-30T02:24:15
"Where to Eat Now",2016-04-22,"Chicago Tribune",2024-05-30T02:18:58
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African",2024-05-30T02:14:50
"Who's coming to Maine?",1986-08-15,"Bangor Daily News",2024-05-30T02:07:01
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times",2024-05-30T01:57:58
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News",2024-05-29T23:27:41
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World",2024-05-27T22:27:07
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee",2024-05-27T22:19:13
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun",2024-05-27T19:37:44
"New Doctor, New Time",1987-08-01,Pittsburgh,2024-05-27T19:16:28
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune",2024-05-27T00:37:00
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald",2024-05-23T01:58:39
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald",2024-05-21T00:59:55
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch",2024-05-21T00:46:48
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch",2024-05-20T00:58:00
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)",2024-05-19T22:49:31
"Person of the Month: Pearl Mackie",2017-05-01,Diva,2024-05-17T23:09:00
"The Doctor will see you now (2016)",2016-09-15,Boyz,2024-05-17T23:06:52
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune",2024-05-17T23:03:27
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News",2024-05-17T22:55:22
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News",2024-05-17T11:36:53
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times",2024-05-17T00:47:57
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association",2024-05-17T00:40:31
"Who's Calling",2006-04-14,HX,2024-05-17T00:28:29
"Fabulous Fantasy Females",1980-04-01,Starburst,2024-05-17T00:02:18
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph",2024-05-13T03:02:39
"ScotsGay Doctor Who",2005-12-01,ScotsGay,2024-05-13T02:35:08
"Action Line (Tulsa World)",1987-12-09,"Tulsa World",2024-05-12T20:37:38
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item",2024-05-12T19:10:52
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette",2024-05-12T18:40:31
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)",2024-05-12T18:13:18
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)",2024-05-11T00:15:12
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News",2024-05-10T01:09:51
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight",2024-05-10T00:59:18
"Who's here during a celebration tour",1987-02-11,"The News-Press",2024-05-09T23:49:45
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune",2024-05-09T23:26:33
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor",2024-05-09T00:11:06
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly",2024-05-07T02:23:00
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail",2024-05-06T23:53:49
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)",2024-05-06T23:39:03
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)",2024-05-05T21:42:16
