Topic,"Has Publication"
"This man builds spaceships for a living!","2000 A.D."
"New 'Dr. Who' premieres","Corvallis Gazette-Times,South Bend Tribune"
"Big day for Time Lords","Edinburgh Evening News"
"Tom's the Time Lord for me","Scottish Daily Mail"
"Exterminate this dismal Doctor Who","The Sunday Times"
"Dr Who and the sex-mad Britney clones","Daily Star"
"Colouring in Doctor Who","The Press"
"Exciting new software for your micro (Radio Times)","Radio Times"
"Comic Outpost hosts ""Doctor Who"" viewing parties","Golden Gate Xpress"
"Shatner won't be appearing on Dr. Who","The Gazette,Postmedia News"
"Mr ""X"" and Dr Who","The Herald"
"A master villain","Radio Times"
"Enthusiasts flock to see who's at sci-fi convention","The Northern Echo"
"Doctor Who as you have never seen him before","The Times"
"Bye Bi Captain","Daily Star"
"City of dreams","Radio Times"
"Making a House Call to the 'Doctor'","The Indianapolis Star,Pharos-Tribune"
"Dr. Who is coming to town this weekend","Ottawa Citizen"
"Adventures in Space and Time","TV Zone"
"Cuddle up to a Dalek","The Times"
