article,"date of article",publication
"New Dr Who all geared up",1984-01-11,"Liverpool Post"
"Monsters galore face new Dr Who",1981-12-31,"Daily Mail"
"Low Fell 'memory man' is actor's greatest fan",1978-09-14,"Gateshead Post"
"Record will be e-lim-in-a-ted",1972-12-05,"Nottingham Guardian"
"Clifford Rose",2021-11-11,"The Times"
"It is Jodie Whittaker's last time in charge of the Tardis",2021-11-07,"The Sunday Times"
"The Sontarans are back",2021-11-06,"TV Times"
"Fantasy figure",2021-11-06,"TV & Satellite Week"
"We now know what the ""flux"" is",2021-11-06,"Radio Times"
"Half-Time Lord",2021-11-05,"The Mirror"
"TV Homework",1986-01-01,"West Michigan Magazine"
"Thank you very much for following through on my request for Dr. Who",1985-08-01,"West Michigan Magazine"
"High on Sci-Fi",1989-01-01,Showplace
"Who's Really Who?",1985-07-01,"West Michigan Magazine"
"Look WHO's Here",1985-06-01,"West Michigan Magazine"
"I just can't understand why you turn away from a sure winner",1984-06-01,"West Michigan Magazine"
"Keep up the excellent work",1984-03-01,"West Michigan Magazine"
"Doctor Who From awkward boy to debonair man in an hour",2010-03-19,"The Times"
"Veterano viajero del tiempo",2017-10-08,"La Verdad"
"Look Who's Back (SFX)",2021-11-01,SFX
"Have your say -- who is the best of the new Doctors?",2021-10-31,"The Sunday Times"
"Thank you for broadcasting Dr. Who",1990-05-01,Showplace
"Guess WHO's Coming to Grand Rapids!",1987-07-01,"West Michigan Magazine"
"Look Who's New",1987-07-01,"West Michigan Magazine"
"The Dr. Who series is terribly expensive",1983-01-01,"West Michigan Magazine"
"Looking for something scary for Halloween?",2021-10-30,"TV Times"
"I cried my eyes out!",2021-10-30,"TV Times"
"Space Force",2021-10-30,"TV & Satellite Week"
"Getting the Job was a Godsend",2021-10-30,"Radio Times"
"Outgoing star Jodie Whittaker has had a bumpy old time of it in the Tardis these past few years",2021-10-30,"Radio Times"
"La primera doctora Who",2017-07-18,"La Verdad"
"Vreeland En Poniente",2017-07-19,"La Verdad"
"Casting Jodie Whittaker as the first female Doctor was a groundbreaking and largely successful move",2021-10-30,"The Guardian"
"Time's up for Jodie",2021-10-30,"Daily Record"
"La BBC busca nuevo 'Doctor Who'",2017-02-13,"La Verdad"
"Un año de cultura alternativa",2014-04-27,"La Verdad"
"No son historias... ¡son historiones!",2012-09-08,"La Verdad"
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad"
"Meet The Dr. Who Fan Club",1988-08-11,"Chico News & Review"
"Who are they? Dr. Who fans, of course",1987-11-20,"Santa Cruz Sentinel"
"Dr. Who Comes to Redding",1987-09-17,"Chico News & Review"
"Tony Selby",2021-09-21,"The Times"
"John Challis",2021-09-20,"The Times"
"It was a total blast",2021-09-18,"Radio Times"
"She's not saying goodbye yet",2021-09-13,"TV Guide"
"This Star is WHO",1966-07-01,"ABC Film Review"
"Dalek's Invasion Earth 2150 A.D.",1966-09-01,"Films and Filming"
"This is all about Dr WHO & THE DALEKS and here are some of THEIR ADVENTURES",1965-09-01,"ABC Film Review"
"Invasion Alert!",1966-01-01,"ABC Film Review"
"He'd love to meet a bug-eyed monster",1973-12-14,"The Leicester Chronicle"
"This man builds spaceships for a living!",1980-01-12,"2000 A.D."
"A Life in the Day: Jodie Whittaker",2021-09-05,"The Sunday Times"
"Whovians Meet the Doctor",1986-05-01,Experience
"Dr. Who, racing fans catch action online",2001-08-14,"Democrat and Chronicle"
"Area fans of Dr. Who",1986-09-18,"Democrat and Chronicle"
"This is Sixties Style",1985-04-17,"Just Seventeen"
"The small but dedicated legion of ""Dr. Who"" fans",1986-04-10,"The Kansas City Star"
"Woo? Whew? No! Dr. Who!",1987-08-04,"The Kansas City Times"
"Saved for Dr Who",1990-09-20,"Country Life"
"And just look Who turned up",1980-09-12,"Chronicle Herald"
"Who's going to whoop it up!",1989-07-01,"The Burton Mail"
"Okay Earthlings, Prepare To Meet...",1973-12-01,"Custom Car"
"Who's back but who is Who?",1989-04-25,"Sandwell Evening Mail"
"Out of this world!",1989-03-22,"Sandwell Evening Mail"
"A birthday bonanza for the Doc",1988-11-23,"The Burton Mail"
"Sylvester's spooky experience",1988-11-18,"Birmingham Daily News"
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle"
"Dr Who is the greatest",1987-10-01,"Sandwell Evening Mail"
"Exploring the Whoniverse",1983-12-08,"The Age"
"Tracy is sidekick in charity video",1991-06-07,"Long Eaton Advertiser"
"Invasion of Albert Square",1993-11-13,"Sandwell Evening Mail"
"What makes Who work?",1991-08-01,"The Mirror"
"Tributes pour in for Dr Who star",1996-05-21,"The Press and Journal"
"Enter into the world of Cult TV ...",1996-08-30,"Diss Express"
"Timelord Returns!",1996-12-03,"Birmingham Mail"
"Dr Who's future uncertain",1996-12-07,"The Press and Journal"
"Baker's who's who",1997-10-02,"Nottingham Post"
"An Enemy Within: The London Underground and Doctor Who's ""The Web of Fear""",2019-09-01,"Journal of Popular Film & Television"
"Doctor Who descends into the apocalyptic abyss",2010-06-20,"The Sunday Times"
"Building a time machine",1980-08-28,"New Scientist"
"Dr Who's big secret",1988-11-14,"Birmingham Mail"
"Simeon knows who's Who ...",1988-08-23,"Cambridge Evening News"
"Fans still say Who is best",1988-06-13,"Sandwell Evening Mail"
"Star Portraits",1982-07-03,Look-in
"Total war - it's all in a day's work",1973-07-17,"Reading Evening Post"
"Look Who's Back (Gay Times)",2010-04-01,"Gay Times"
"Travelling through time and space on a quest to discover the audio spin-offs from the classic tv series",1997-01-01,"Record Collector"
"Carry On, Doctor",2005-05-01,"Gay Times"
"Colin Baker, with hedgehog friend",1989-04-15,Look-in
"Talking to a Time Lord",1976-08-08,"TV Sci-Fi Monthly"
"Local voices for local people",2005-06-20,"The Independent"
"Axed Dr Who star breaks his silence",1988-11-09,"Sandwell Evening Mail"
"Only Dr. Who was Missing!",1974-12-12,"Gazette and Post"
"Doctor Who: Dalek Attack",1993-06-01,"Your Sinclair"
"The Doctor Who Story",1993-11-15,"Book and Magazine Collector"
"Dr. Who? (Southall Gazette)",1976-04-09,"Southall Gazette"
"Who's in town",1988-10-29,"Sandwell Evening Mail"
"Dr Who fans step into time machine",1989-07-01,"Birmingham Mail,Sandwell Evening Mail"
"Calling All Kids",1990-06-01,"BSB TV Month"
"Who's doing what?",1990-07-29,"Sunday Sun"
"Dog designer shows his metal",1995-12-05,"Aberdeen Evening Express"
"TV Fans bid for Dr Who boxes",1995-08-04,"The Press and Journal"
"I think it's time the BBC resurrected Dr Who",1991-10-09,"The Mirror"
"Dr Who defeated at hotel",1989-10-23,"Reading Evening Post"
"A must for all Who fans",1989-07-20,"East Kent Mercury"
"Timelord Jon wearing well",1989-03-31,"Aberdeen Evening Express"
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser"
"New quest for Dr. fanatics",1989-01-19,"Derby Express"
"Time to call time on the Time Lord",1988-11-27,"Sunday Life"
"Destination America for the Doctor",1988-10-14,"Reading Evening Post,Birmingham Daily News"
"Dr Who visits Ulster",1998-01-04,"Sunday Life"
"Just what the doctor ordered (Courier and Advertiser)",1994-08-08,"The Courier & Advertiser"
"Meet the real McCoy at Hudsons",1988-10-27,"Birmingham Mail"
"He will not be exterminated",1988-10-06,"Sandwell Evening Mail"
"Sylvester McCoy is almost as eccentric as Tom Baker",1987-12-01,"The Mirror"
"Sylvester McCoy is a wimp",1987-11-25,"The Mirror"
"Who's best friend?",1980-10-18,"The Rugeley Times"
"Screen doctor",1987-10-13,"Birmingham Daily News"
"Tom Baker makes his first appearance as Doctor Who",1974-12-27,"The Stage and Television Today"
"The decline of Doctor Who",1987-09-18,"Sandwell Evening Mail"
"Not the real McCoy",1987-09-14,"Sandwell Evening Mail"
"Beyond Star Trek",1995-10-01,"Tuff Stuff's Collect!"
Ch-ch-changes,1994-06-01,Gold
"Who's to guard us?",1985-03-02,"Nottingham Post"
"Dr Who — the series I won't miss",1985-03-06,"Reading Evening Post"
"Exterminate this dismal Doctor Who",2021-08-01,"The Sunday Times"
"Truly Revolting",1990-04-01,"Airfix Magazine"
"Battle of the Daleks",1998-11-01,"Sci-Fi & Fantasy Models"
"The Doctor's Adventures in Comix",1989-11-01,Speakeasy
"All Is Not Lost",1989-06-14,"Strange Things are Happening"
"Dogged by the Doc",1985-06-08,"Nottingham Post"
"Wild and whacky life of Dr Who",1987-09-04,"Birmingham Daily News"
"CJHS play provides 'triumphant' experience",2014-03-27,"The Joliet Herald News"
"The Literary Travels of Dr Who",1992-10-15,"Paperback Pulp and Comic Collector"
"Dr Who bonanza at sci-fi night out",1998-11-20,"Reading Weekend Post"
"Former 'Doctor Who' companions head to Wichita for the adventure",2017-10-20,"The Wichita Eagle"
"Today's reminder",2014-07-03,"Statesman Journal"
"'Nuff Said!",1985-02-01,"The Independent Florida Alligator"
"Bright Local Offerings",1973-09-23,"Palo Alto Times"
"R/C Dalek",1966-01-01,"Radio Control Models and Electronics"
"Doctor Who and The Mystery of The Body",1978-11-10,"Private Eye"
"What's Up, Doc?",1987-11-21,"The Mirror"
"Never for kids",1987-10-23,"The Burton Mail"
"Who put Who on at that time?",1987-10-16,"The Burton Mail"
"Exit Doddy",1987-11-09,"The Burton Mail"
"What a change for doctor Who",1987-11-13,"The Burton Mail"
"The Many Faces of Doctor Who",1979-09-01,"Mediascene Prevue"
"Doctor Who in Combat",1986-08-01,"White Dwarf"
"The Men Who Became Machines. The Machines Who Became Monsters",1976-01-01,"TV Sci-Fi Monthly"
"Dear Wanderer",1976-06-06,"TV Sci-Fi Monthly"
"Inside Doctor Who",1976-07-07,"TV Sci-Fi Monthly"
"Back In Time With Dr. Who",1976-11-11,"TV Sci-Fi Monthly"
"Dr Who goes on trial for his life!",1986-01-14,"The Mirror"
"It's rotten of the BBC to decide to stop showing Dr Who",1985-03-14,"The Mirror"
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune"
"Dr. Who fans emulate their hero at San Jose fantasy convention",1984-08-04,"Peninsula Times Tribune"
"Clint's Books & Comics",1986-12-01,"The Kansas City Times"
"Good and bad news",1985-07-20,"Nottingham Post"
"Fly-in Doctor",1985-06-11,"The Mirror"
"Dr. Who producer visits with fans",1984-03-31,"Peninsula Times Tribune"
"Damaris Hayman",2021-07-05,"The Times"
"Sandie wants to be a Dalek",1968-07-20,"Parade (UK)"
"The thriller Dr. Who will premiere on WPHL-TV",1972-08-08,"The York Dispatch"
"Whats, Wheres of 'Dr. Who'",1979-11-04,"The Kansas City Star"
"Dr. Who invades land of Sleeping Beauty",1978-12-16,"The Rugeley Times"
Www.our.bytes,1999-11-12,"The Mirror"
"Jackie Lane",2021-06-28,"The Times"
"Out of This World (Hot Car)",1974-06-01,"Hot Car"
"Who is 1st gay Doctor? ... Olly!",2021-06-27,"The Sun"
"Private burial for Jon Pertwee",1996-05-30,"The Courier & Advertiser"
"The what, when & how of the new Doctor Who",1996-06-02,"The Age"
"Plunge Right In",2021-06-20,"The Times"
"Get with the (TV) programme",2021-06-18,"Times Educational Supplement"
"BBC to present 'Dr. Who' exhibit at Presque Isle",1986-08-23,"Bangor Daily News"
"Beauty and beast",1986-07-04,"Reading Evening Post"
"Father of the Cybermen",2006-05-01,"Fortean Times"
"Fans get a closer look at who Dr. Who is",1987-09-24,"Redding Record Searchlight"
"Dr. Who replaced by 'The Avengers'",1981-11-01,"The New Orleans Times-Picayune"
"Tardis landing",1989-07-06,"East Kent Mercury"
"Another Doctor",1989-05-15,"Sandwell Evening Mail"
"Thatcher Calls In Dr Who!",1989-03-11,"Daily Record"
"Gissa hug, Earthling",1989-02-24,"The Mirror"
"Dull doctor",1989-03-04,Look-in
"Dr Who Fan's Dalek Is Just the Ticket",1995-09-01,"The Spalding Guardian"
"Dr Who starts on another exploit",1980-09-27,"Reading Evening Post"
"Dalek man on the air",1974-03-01,"Faversham News"
"Dalek chases Jan to the ball",1973-05-24,"Reading Evening Post"
"Little Wendy Has a Big Idea For All You Peter Pans",1971-04-03,Tit-bits
"Dominant Narratives and Historical Perspective in Time Travel Stories: A Case Study of Doctor Who",2020-10-09,"The Social Studies"
"Dr. Who heads the Heads' Who's who",1971-04-17,Disc
"Dr Who v The Master",1971-01-02,"Radio Times"
"Welcome to 1970 - See what the stars will be doing",1970-01-01,"Radio Times"
"Dr Who Bound for an Alien Landscape",1979-11-16,"Reading Evening Post"
"Doctor Who Meets the Pescatons",1976-07-23,Look-in
"The Time Machine in Mark's Garden",1976-06-18,"Whitstable Times"
"Berks Dr Who fans fume over BBC axe",1985-03-04,"Reading Evening Post"
"Save Dr Who!",1985-03-02,"The Mirror"
"BBC: Dr Who Will Be Back",1985-03-02,"Nottingham Post"
"Buck Rogers and Dr Who have declared a truce for Christmas",1980-12-20,"Reading Evening Post"
"Who's Who (1981)",1981-05-02,"The Rugeley Times"
"I Wish the BBC would repeat early episodes of Dr Who",1995-05-29,"The Mirror"
"Yankee Who Exclusive",1994-07-16,"Sandwell Evening Mail"
"Dr Who comes down to earth (1980)",1980-09-26,"Harrow Observer"
Oldrids,1979-08-31,"The Spalding Guardian"
"The Who girl's big secret",1974-05-16,Tit-bits
"Dr. Who's Space-Age Car",1973-12-13,Weekender
"The Real McCoy (Sandwell Evening Mail)",1993-11-19,"Sandwell Evening Mail"
"Who cares?",1985-03-09,"The Press and Journal"
"TV's Mrs Poo dies at 77",1983-06-24,"The Mirror"
"Dr Who's snub",1983-02-17,"The Mirror"
"Who's This? (Countdown)",1971-04-24,Countdown
"Dr Who and the Dialects",1970-01-17,Reveille
"Pat Troughton 1987",1987-04-24,"Comics Buyer's Guide"
"Look Who's here (1972)",1972-04-05,"Reading Evening Post"
"Meeting the faces behind the words of 'Dr. Who' and 'Tamworth Pig'",1978-09-29,"Atherstone Herald,Coleshill Herald"
"Dr Who Stars at Bookshop",1977-10-07,"The Spalding Guardian"
"Dr. Who – on a flying visit",1976-04-29,"Gazette and Post"
"Nina is racing to stardom",1974-01-31,"Gazette and Post"
"The Leicester man behind ""Doctor Who""",1971-03-12,"The Leicester Chronicle"
"Maman, j'ai peur",1965-08-20,"Fejuille d'avis de Lausanne"
"Pertwee is buried",1996-05-30,"Aberdeen Evening Express"
"Dr Who exhibits lost in blaze",1996-09-16,"The Press and Journal"
"Wiped Out!",1998-07-08,"Crawley News"
"Delia Who?",2021-05-15,"Radio Times"
"Heroines of electronica",2021-05-15,"Financial Times"
"Dalek invasion in Brum",1993-11-16,"Sandwell Evening Mail"
"Dr Who meets Eastenders ... in 3-D",1993-11-03,"Aberdeen Evening Express"
"Launch to get sci-fi look",1993-10-21,"The Press and Journal"
"Telly Quip",1992-11-07,"The Mirror"
"Script Advice",1992-09-26,"Sandwell Evening Mail"
"Double Delight For Dr Who Fans",1992-03-13,"The Paisley Daily Express"
"Norwell School youngsters",1991-11-08,"Newark Advertiser"
"Dr Who fans will see him as the villain",1990-11-17,"Sandwell Evening Mail"
"Timeless Jon",1990-11-17,"Sandwell Evening Mail"
"Dr. Who: The Brain Of Morbius",1984-08-02,"The Herts and Essex Observer"
"Big hooray for Who from Colin",1984-03-22,"The Mirror"
"Colin strikes blow for bad taste",1984-01-11,"The Press and Journal"
"Stately Shambles",1983-04-18,"The Mirror"
"Dr Who's girl to leave",1983-06-22,"The Mirror"
"BBC-style theme park plans",1993-12-06,"The Press and Journal"
"Dr Who returns in TV revival",1996-01-11,"The Courier & Advertiser"
"Dr Who: I took E",1996-01-26,"The Mirror"
"Death of Daleks' No 1 TV enemy",1996-05-21,"The Mirror"
"Line of data: TV crunches the numbers",2021-05-09,"The Sunday Times"
"Who's that looking just like Frazer?",1992-02-01,"The Mirror"
"It's time for a 'Dr Who' event",1991-11-06,"Staffordshire Sentinel"
"Fans sue to save Dr Who",1991-10-09,"Daily Record"
"Who's that ghoul?",1991-05-15,"Sandwell Evening Mail"
"All the fun of the film set at the BBC",1991-01-11,"Southall Gazette"
"Danger .. Daleks crossing!",1991-03-27,"Daily Record"
