"newest<br />articles","date of<br />article"
"Welcome back to the pesky pepperpot",1984-02-09
"Tom Ceballo, 'Doctor Who' fan",2016-08-11
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12
"Brush with Fame",2004-12-23
"Doctor Who And The Paradise Of Death",1993-08-22
"Dr. Who actor to quit",1983-07-28
"The new Doctor Who and the old fans",1982-04-22
"Eagle interview",1982-03-27
"Meet Doctor Who in Person!",1987-11-13
"Doctor Who Tour",1987-10-24
"Death on 'Doctor Who'",1982-03-25
"Cybermen are back!",1982-03-11
"Now, pass the envelope please",1987-12-27
"Who dunnit?",1987-09-12
"Baker's superb double",1987-05-14
"It's a hit in Britain and with Sutton",1987-06-25
"TV stars coming to N.C. State Fair",1986-10-16
"Talk back to the BBC today at the Mall",1986-06-25
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12
"Nicola leaps to help",1983-07-05
"N.C. State Fair To Run 10 Days",1986-10-17
"PBS Stars Coming To N.C. State Fair",1986-10-10
"Who's the winner, doctor?",1987-05-18
"Doctor Who Fan Event",2016-06-29
"It's Dr Who and the bright new future",2003-09-26
"Invasion of the 'Whovians'",1987-11-20
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19
"Doctor Who Festival To Be In Philly",1983-07-15
"Tristan's new innings as The Doctor",1982-01-09
"In Dr. Who's shadow",1985-06-06
"And who said Dr Who was strictly for kids?",1989-04-27
"Richard gets a taste of the bad life",1987-10-13
"Has the Doc run out of time?",1987-09-22
"Tributes paid to second 'Doctor Who'",1987-03-30
"Just who am I Doctor?",1985-06-08
"This Doctor Who is the real McCoy",1987-07-09
"Dr. Who Exhibit On Display At UNCC",1986-10-31
"The Doctor is Back",1987-09-12
"Dr. Who exhibit on display today",1986-10-09
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10
"Where to Eat Now",2016-04-22
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01
"Who's coming to Maine?",1986-08-15
"Doctor Who to appear during KERA benefit weekend",1987-11-08
"Enter world of 'Dr. Who'",1987-04-30
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29
"Whomobile is just what Doctor ordered for fans",1987-10-08
"Who's the greatest! (Winnipeg Sun)",1987-07-26
"New Doctor, New Time",1987-08-01
"Doctor Who Ready to Begin 25th Season",1987-08-31
"The Whovians are restless",1987-02-27
"The Doctor Who celebration and tour",1987-12-17
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30
"Doctor Who celebration in Baltimore",1987-04-02
"Doctor Who On Exhibit",1986-05-16
"Person of the Month: Pearl Mackie",2017-05-01
"The Doctor will see you now (2016)",2016-09-15
"FanCon attracts more than 650 diehard fans",2016-06-23
"Florence County Library to host 'Doctor Who' party",2015-09-10
"Doctor Who's mobile theater coming to mall",1986-11-28
"View from My Sofa: Freema Agyeman",2023-04-01
"Arlo and Janis",2023-03-11
"Who's Calling",2006-04-14
"Fabulous Fantasy Females",1980-04-01
"Dr Who's girl gets the axe",1980-06-01
"ScotsGay Doctor Who",2005-12-01
"Action Line (Tulsa World)",1987-12-09
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03
"Dr. Who traveling museum to visit Beaufort",1986-12-12
"It's just Who coming to town",1986-11-20
"Who's a sexpot now?",1991-05-09
"Doctor Who coming to WVIA-TV",1987-05-08
"Doctor Who is theme of exhibit",1987-09-22
"Who's here during a celebration tour",1987-02-11
"Dr. Who's coming to Tacoma",1987-09-09
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04
"The Corridors of Time",1976-07-01
"Daleks will be back, Dr. Who reveals",1979-02-13
"Only one problem facing Dr Who",1979-02-12
"What's Next for Dr. Who?",1980-03-09
"Who's Who? (The Daily Telegraph)",1980-03-09
"Missing — one space robot: approach with caution",1980-02-24
"Adults Only for Dr Who",1980-01-24
"Who - the when and the why",1980-01-04
"No love for Doctor Who",1979-09-08
"Robots greet Dr Who",1979-02-03
"Who's girl is home",1985-10-05
"Who switched off the doc?",1978-11-04
"Dr Who has got a new partner",1978-10-16
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08
"Alien sharks vs time-tampering Nazis!",2010-07-01
"More bodily possession than Soho",2010-07-01
"Pond and Beyond",2010-07-01
"The Sarah Jane Adventures Season Four",2010-07-01
"Dr. Who play to debut at Pickwick",1985-12-18
"Doctor Who: Season Six",2010-10-01
"Never mind the Moroks",2010-05-01
"The First Eleven",2010-05-01
"Not Your Average Jo",2010-11-01
"The Only Good Dalek",2010-11-01
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01
"Objects of Desire (2010)",2010-11-01
"Help save 'Dr. Who'",1984-02-25
"Bi and proud with Pearl Mackie",2021-11-01
"Whozat, Doctor?",2023-02-25
"All Change",1996-06-01
"No, Dr Who is not aboard!",1995-05-19
"Meet the monster from Dr Who",1989-12-15
"Is 'Blake's Seven' going downhill?",1981-12-05
"Dr Who and the Sontaran Experiment",1979-05-01
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02
"Dr Who celebration",1996-05-18
"Essentialism Is Dead! Long Live Essentialism",2020-03-15
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08
"Starburst Letters",1979-04-01
"The End of Time Parts One and Two",2010-04-01
"A peek inside RTD's inbox",2010-04-01
"Doctor Who: Dreamland",2010-04-01
"The Italian job",2010-04-01
"The Eleventh Hour",2010-04-01
"Doctor Who materializes at Cal State Sacramento",1987-09-25
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21
"Who convention just what the Doctor ordered",1986-11-23
"New Year Drama Preview",2023-01-07
"Are diehard fans ready for a modern Doctor Who?",2005-04-02
"The Hit Sci-Fi Series is Back",2005-04-02
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01
"Mythed opportunities",2010-06-01
"Collecting Doctor Who",2010-06-01
"Sonic Youth",2010-06-01
"I was fortunate enough to work with Chris Boucher",2022-12-30
"Chris Boucher",2022-12-20
"Dr. Who would have been proud of them",1995-05-25
"Dr Who Fears The Iron Lady",1989-03-03
"Boney Master",2022-11-05
"Doctor on Call (Radio Times)",2022-11-05
"Dalek invaders are welcomed - by some",1999-11-10
"Peter Cushing played the Doctor in this big screen outing",1996-02-28
"WCBB heads list for viewers of public television",1985-10-20
"Nick Frost guest stars as Father Christmas",2014-11-29
"Radar led him to his music",1970-01-16
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01
"Doctor Who: Peladon Tales",2010-03-01
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01
"Countdown to the end of time",2010-03-01
"New Serial on Dr. Who",1966-10-30
"For Lovers of Science Fiction",1966-02-27
"Who's Who (2005)",2005-04-01
"Let's Do Time Lord Again",1996-05-03
"The sands of time",1996-02-17
"My time's up Doc",1989-08-13
"Back in time with Dr Who",1985-03-13
"Calling Dr. Who for fund-raising prescription",1985-03-08
"If you blinked you missed it, but a fun time was had by all",1998-05-29
"Time Out!",2022-10-22
"A distress call from an intergalactic bullet train",2022-10-22
"Objects of Desire",2010-02-01
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01
"Exit Strategy",2010-02-01
"The Stranger: Colin Baker redeems himself?",1995-06-01
"Shakedown: Big battleships and new look Sontarans",1995-06-01
"Downtime: The Yetis are back!",1995-06-01
"The Dark Dimensions: The story that almost was...",1995-06-01
"Whose Who?",1995-06-01
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22
"Classic Doctor Who",2022-10-22
"The Time of My Life...",2022-10-22
"Tucker's Luck",2021-01-10
"This convention promises out-of-this-world excitement",1992-11-22
"Elisabethan drama",2010-01-10
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10
"Back in Time with Colin Baker",2019-12-01
"The Doctor is out, but not forgotten",1997-04-03
"Write for Dr. Who",1997-04-17
"The Doctor's Out!",2022-10-22
"Jodie Whittaker's Best Episodes",2022-10-15
"Who's Doctor Who? (Globe)",1985-03-12
"Tom Baker: Doctored Memoirs",1997-10-15
"Doctor McCoy on stage",1987-08-07
"Calling all timelords!",1985-11-01
"Doctor Who time-travels to the USA",1986-05-27
"Old-timer Jon lands a job with Mrs T!",1989-03-17
"You Asked ...",1986-02-16
"Dynamic presence",2022-10-10
"If woke is an insult that's quite dangerous",2022-10-02
"The double life of Doctor Who",2022-09-22
"Newman's Week",2022-07-23
"An African Dr Who",2022-07-01
"How I survived 50 years in showbusiness",2022-06-26
"Sexterminate! (2022)",2022-05-09
"New Doctor revealed",2022-05-09
"Doctor New (2022)",2022-05-09
"Ncuti's time travel..from Rwanda to Scotland to the Tardis",2022-05-09
"Doctor Who to appear at mall",1986-08-12
"Dr. Who fan club being organized",1986-06-24
"Dr. Who on the road in Maine",1986-08-15
"Time to change history (again) ... it's the new face of Dr Who",2022-05-09
"Doctor woo-hoo... Ncuti ecstatic to be 14th Time Lord",2022-05-09
"Who goes there? (Leicester Mercury)",2022-04-23
"Who's Who of Doctor Who",2022-04-18
"The Doctor Who Convention",1979-11-30
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16
"Speak of the Devils!",2022-04-16
"Dr Who in kilt Scot my vote",2005-04-24
"Dr. Who is Here!",1979-04-09
"Balm for 'Doctor Who' fans",1985-06-06
"I am a fairly large fan of Dr. Who",1989-01-08
"Ex-Dr Whos' tribute to Jon Pertwee",1996-05-21
"The Five Doctors (Advance)",1986-03-01
"Doctor Who National Tour Comes to Iowa Public Television Broadcast Center August 1 and 2",1987-07-01
"Just Who do you think they are kidding, Doctor?",1997-04-03
"Treasure and terror",2022-04-16
"Win a Dr Who Battle for the Universe",1990-10-25
"It has been 38 years since the Doctor last encountered the amphibious Sea Devils",2022-04-16
"A Swashbuckling Swansong",2022-04-16
"Here come the Sci-Fi world's Whovians' and Joel Ossar",1984-02-26
"Guess who's on their way?",1998-10-28
"Good-lord! Who raises £100",1989-04-11
"A Time Lord with jet lag",1988-10-05
"BBC in court over Dr Who",1997-02-15
"Dr Who's Time Is Up",1996-12-07
"Clive's trapped in a parallel universe",1996-08-08
"EX-TOR-TION-ATE! (1993)",1993-09-09
"A career of stages",1992-08-22
"Jodie's Doctor to come clean about crush on female chum",2022-04-12
"June Brown",2022-04-05
"Jenny - Still Running: The Doctor's Daughter, Series 2",2022-04-01
"Hugh's Who",2022-03-20
"Who's Next? (Yours Retro)",2022-03-01
"Ch. 15's 'Dr. Who' has limited audience appeal",1984-11-03
"She changed television for ever",2022-02-26
"Beryl Vertue",2022-02-16
"Attention Doctor Who fans",1985-03-01
"You can't continue to show the episodes in the wrong order",1985-03-01
"Tardiscon '88",1988-08-01
"Where and When is Who?",1991-09-01
"Troughton Scholarship",1987-07-01
"Every issue of Nine brings good news",1987-04-01
"I thoroughly enjoy Channel 9's programs, especially Doctor Who",1986-11-01
"I would like to propose the following suggestions",1986-02-01
"I would like to express my thanks",1985-08-01
"Who's next? (Nine)",1985-01-01
"New Who (The Dial)",1984-09-01
"See Who in September?",1984-06-01
"... and this Dr Who's last journey",1981-03-28
"Top 20 facts on the good doctor",1988-10-04
"Tom Who's Baker Street Blues ... and why Conan Doyle had them",1984-05-07
