Topic,"Has Publication"
"12 weeks that changed my life","Radio Times"
"138m Doctor Who fans travel back in time","The Times"
"The 13th Doctor is in","USA Today,Chicago Sun-Times"
"The 13th Time Lord is a woman and a fine one at that","The Sunday Mirror"
"The 14-year wait could soon be over for Doctor Who fans",Televisual
"A 1963 classic in two parts","Radio Times"
"2 channels interrupted to the Max","Chicago Sun-Times"
"2 Hours, and I Know What a Tardis Is","The New York Times"
"20 things you didn't know about new McWho","The Sun"
"20 things you don't know about Doctor Who","The Sun"
"20 winter drams to look forward to","Radio Times"
"20 years of Drs Who","The Age"
"20 years on, and Davros doesn't look a day older","The Sun"
"20 years vanish as five Dr Whos link up","The Herald"
"The 200 Most Important People",Starlog
"200 Who fans browse, banter at the Hilton","The Scrantonian"
"2012 revisited","Radio Times"
"2016 Bay Area Renaissance Festival","The Tampa Tribune"
"20th anniversary of a magical old stranger","The Courier & Advertiser"
"21-year pledge on Dr Who","Daily Post"
"24 Hours on My Plate","Waitrose Weekend"
"240 different people can sit quite comfortably in a Princess","The Times"
"25 Most-Watched Shows of the 2010s","Metro (England)"
"25 years of Doctor Who",Photoplay
"25 years on, Basil Fawlty's antics cannot be surpassed","The Daily Telegraph"
"25th Anniversary Special","Daily Express"
"3 fantastic offers from Crosse & Blackwell",Krazy
"30 minutes with ... Freema Agyeman","The Guardian"
"30 Years of Doctor Who","Radio Times"
"30 Years Of Doctor Who and Its Music","Film Score Monthly"
"300 Daleks die as their H.Q. burns","Daily Express"
"3D Dr Who goes east for charity","The Herald (Ireland)"
"4,000-plus 'Who' fans come out","Peninsula Times Tribune"
"46 years on, look Who's invading St Paul's again...","Daily Mail"
"5 good reasons to watch Doctor","Odyssey (Virgin Atlantic)"
"5.15 Disney Time","Radio Times"
"50 anos de 'Doctor Who'","Metro Brazil"
"50 Daleks to be won","Daily Express"
"50 Lat Doktora Who","Film (Poland)"
"50 Years of Ice","Radio Times"
"50 years of intrigue","Herald Sun"
"6 Questions We Asked...","The Bookseller"
"60 Second Interview: Mark Gatiss","Metro (England)"
"60's Heroes",Vox
"60,000 Expected At Radio Show","Belfast Telegraph"
"600 sci-fi fanatics make annual trek to convention for close encounters","The Miami Herald"
"6ft ant is BBC's latest TV monster","The Daily Telegraph"
"7 Questions with... Bonnie Langford","Waitrose Weekend"
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""","Facts Figures & Film"
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who","Le Journal de Québec"
