article,"date of article",publication,"date added"
"Battle of the robots made this best yet",1965-07-01,"The Stage and Television Today",2014-05-08T22:31:10
"Battlecry of the Dr Who fans",1985-02-28,"Liverpool Echo",2018-11-17T03:07:53
"BB Operate The Daleks At Boys' And Girls' Exhibition",1965-02-01,"Stedfast Mag",2017-08-20T16:19:09
"BBC 1 programmes for 14 March, 1981",1973-03-14,"The Mirror",2017-10-23T23:42:25
"BBC accountant jailed over Doctor Who theft",2014-01-09,"Kingston Whig-Standard,Reuters,The Daily Observer,Orillia Packet and Times,Timmins Press",2014-04-17T22:50:55
"BBC admits Dr Who was 'too realistic'",1976-12-29,"Birmingham Post,The Guardian,The Newcastle Journal",2014-12-18T23:46:20
"BBC advises Doctor Who fans to stay offline until the bitter end",2005-06-14,"The Times",2014-04-26T12:25:38
"BBC air-time lord says Dr will return",1985-03-02,"Aberdeen Evening Express",2022-04-09T16:16:02
"BBC and ITV watched by less than half of viewers",2008-01-17,"London Evening Standard",2022-01-09T23:19:52
"BBC and Tussauds hold theme park talks",1993-12-06,"Financial Times",2019-02-10T00:56:34
"BBC back to cult favorite 'Doctor Who'",2003-09-29,"The Hollywood Reporter",2013-11-19T03:58:11
"BBC ban on 'Morse code' record",1965-01-29,"The Daily Telegraph",2017-05-30T22:58:04
"BBC banks on nostalgia with a TV binge",1991-08-19,"The Daily Telegraph",2015-05-13T22:56:02
"BBC blocks use of Dr Who as role model for gifted children charity",2010-04-17,"The Herald",2014-10-15T22:37:51
"BBC Books set to bring back exterminated Dr Who novels",2011-03-25,"The Bookseller",2015-02-26T23:47:06
"BBC boss Michael Grade's decision to screen Dr Who opposite ITV's Coronation Street is ridiculous",1987-08-25,"The Mirror",2022-04-30T00:22:29
"BBC Brands Beyond Britain",2009-09-01,License!,2016-10-02T12:40:15
"BBC builds on Dr Who",2007-03-09,"The Bookseller",2014-04-19T11:26:20
"La BBC busca nuevo 'Doctor Who'",2017-02-13,"La Verdad",2022-11-06T14:10:31
"BBC buys £¾m mini-series after Dr Who decision",1985-03-02,"The Daily Telegraph",2016-01-11T23:40:25
"BBC calls on California court to find and exterminate Doctor Who leaker",2018-07-04,"The Times",2019-07-06T19:37:09
"BBC canned HD deal for Doctor Who",2005-03-01,Televisual,2013-10-31T18:08:37
"BBC cash curbs ground Dr Who",1985-02-28,"The Daily Telegraph",2016-01-11T23:38:05
"BBC cashes in as new Doctor hits the screens",2005-03-27,"Sunday Express",2017-10-20T22:53:16
"BBC chief on 'too rich TV diet' for children",1975-01-21,"The Times",2014-07-29T22:41:30
"BBC climbs down over Doctor Who fear factor",2005-04-15,"The Times",2014-04-26T12:08:47
"BBC Daleks threaten the Doctor with hibernation",1985-02-28,"The Scotsman",2014-02-07T20:40:59
"BBC Director-General Greg Dyke is facing a staff rebellion",2003-04-24,"Daily Express",2017-08-23T23:34:40
"BBC doubts on future of Dr Who",1986-01-14,"The Times",2013-11-02T12:36:46
"The BBC Dr Who Prom",2008-09-01,"Musical Opinion",2016-12-17T00:26:11
"BBC drama all in colour next year",1969-11-06,"The Stage and Television Today",2013-12-14T15:27:27
"BBC enters a time warp",1985-02-28,"The Guardian",2014-02-07T20:38:32
"BBC exterminates Doctor Who leaks",2017-11-14,"Metro (England)",2019-03-22T01:47:43
"BBC faces £14m lawsuit after Dr Who film plan scrapped",1997-02-15,"The Guardian",2014-06-10T22:40:35
"BBC faces losing out to Netflix in battle for young viewers",2019-11-25,"The Guardian",2020-11-26T22:01:18
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12,"Associated Press,Florence Morning News",2024-06-07T23:41:42
"BBC finds nine missing 'Doctor Who' episodes in Nigeria",2013-10-12,"Waterloo Region Record",2014-01-12T14:53:15
"BBC get new code on TV violence",1972-01-27,"London Evening Standard",2022-01-12T00:36:32
"The BBC has had mixed feelings",1989-11-17,"London Evening Standard",2022-01-02T12:56:47
"The BBC has no qualms about reviving old series",2005-03-26,"Daily Express",2015-11-05T23:40:38
"The BBC has released a special limited edition boxed set of the Doc adventures",1993-09-04,"The Sun",2016-03-15T22:40:51
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine",2024-02-29T17:53:43
"BBC hits £8.5m. mark in overseas sales",1977-04-21,"Financial Times",2019-03-27T15:10:11
"BBC hopes for a rescue by Doctor Who",2005-03-09,"The Daily Telegraph",2015-04-28T22:39:41
"BBC in 'dangerous' kids programming",1990-03-15,"The Stage and Television Today",2014-05-25T19:46:28
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News",2023-05-14T22:59:41
"The BBC is out of touch with what children are thinking",2009-03-23,"The Guardian",2016-10-27T21:05:52
"BBC keeps option of killing Dr Who",1986-01-14,"The Times",2016-10-05T22:52:10
"BBC launches cinema push to back Doctor Who",2008-02-04,"Brand Republic News Releases",2014-05-26T18:14:24
"The BBC lets British viewers download shows",2007-07-28,"The Wall Street Journal",2014-01-03T00:56:00
