article,"date of<br />article",publication,"date added"
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine","29 February 2024 17:53:43"
"Dr Who celebration",1996-05-18,"The Burton Mail","29 February 2024 17:48:14"
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,"29 February 2024 14:10:27"
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal","22 February 2024 05:51:03"
"Starburst Letters",1979-04-01,Starburst,"6 February 2024 03:23:58"
"The End of Time Parts One and Two",2010-04-01,SFX,"26 January 2024 03:11:44"
"A peek inside RTD's inbox",2010-04-01,SFX,"26 January 2024 03:08:29"
"Doctor Who: Dreamland",2010-04-01,SFX,"26 January 2024 03:04:57"
"The Italian job",2010-04-01,SFX,"26 January 2024 03:03:09"
"The Eleventh Hour",2010-04-01,SFX,"26 January 2024 03:00:43"
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie","25 January 2024 18:38:33"
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano","25 January 2024 18:19:36"
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California","25 January 2024 15:52:58"
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee","25 January 2024 14:45:06"
"New Year Drama Preview",2023-01-07,"TV & Satellite Week","12 January 2024 18:04:26"
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)","7 January 2024 01:39:48"
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)","7 January 2024 00:59:50"
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX,"30 December 2023 18:01:13"
"Mythed opportunities",2010-06-01,SFX,"30 December 2023 17:58:28"
"Collecting Doctor Who",2010-06-01,SFX,"30 December 2023 17:56:39"
"Sonic Youth",2010-06-01,SFX,"30 December 2023 17:54:09"
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times","30 December 2023 14:20:12"
"Chris Boucher",2022-12-20,"The Times","30 December 2023 14:17:52"
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader","26 December 2023 20:00:42"
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer","26 December 2023 19:55:29"
"Boney Master",2022-11-05,"Radio Times","26 December 2023 03:39:53"
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times","26 December 2023 03:37:54"
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times","26 December 2023 03:26:39"
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail","26 December 2023 00:33:51"
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)","26 December 2023 00:25:07"
