article,"date of<br />article",publication,"date added"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph","5 May 2024 21:30:24"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer","5 May 2024 01:11:25"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)","5 May 2024 00:28:05"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial","4 May 2024 13:25:45"
"No love for Doctor Who",1979-09-08,"Scene (Australia)","4 May 2024 12:58:34"
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)","4 May 2024 12:42:09"
"Who's girl is home",1985-10-05,"Truth (Melbourne)","4 May 2024 00:57:54"
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)","4 May 2024 00:48:32"
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)","4 May 2024 00:40:32"
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)","3 May 2024 03:17:55"
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,"26 April 2024 21:19:35"
"More bodily possession than Soho",2010-07-01,SFX,"26 April 2024 21:17:40"
"Pond and Beyond",2010-07-01,SFX,"26 April 2024 21:15:59"
"The Sarah Jane Adventures Season Four",2010-07-01,SFX,"26 April 2024 21:13:35"
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times","24 April 2024 23:03:30"
"Doctor Who: Season Six",2010-10-01,SFX,"7 April 2024 22:34:19"
"Never mind the Moroks",2010-05-01,SFX,"24 March 2024 20:04:42"
"The First Eleven",2010-05-01,SFX,"24 March 2024 20:02:38"
"Not Your Average Jo",2010-11-01,SFX,"17 March 2024 20:02:22"
"The Only Good Dalek",2010-11-01,SFX,"17 March 2024 19:59:06"
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,"17 March 2024 19:56:12"
"Objects of Desire (2010)",2010-11-01,SFX,"17 March 2024 19:52:20"
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County","9 March 2024 14:49:07"
"Bi and proud with Pearl Mackie",2021-11-01,Diva,"9 March 2024 14:43:08"
"Whozat, Doctor?",2023-02-25,"Radio Times","9 March 2024 14:37:30"
"All Change",1996-06-01,SFX,"3 March 2024 21:52:43"
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette","29 February 2024 21:47:49"
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette","29 February 2024 20:45:44"
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times","29 February 2024 20:01:29"
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,"29 February 2024 18:12:21"
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine","29 February 2024 17:53:43"
"Dr Who celebration",1996-05-18,"The Burton Mail","29 February 2024 17:48:14"
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,"29 February 2024 14:10:27"
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal","22 February 2024 05:51:03"
"Starburst Letters",1979-04-01,Starburst,"6 February 2024 03:23:58"
"The End of Time Parts One and Two",2010-04-01,SFX,"26 January 2024 03:11:44"
"A peek inside RTD's inbox",2010-04-01,SFX,"26 January 2024 03:08:29"
"Doctor Who: Dreamland",2010-04-01,SFX,"26 January 2024 03:04:57"
"The Italian job",2010-04-01,SFX,"26 January 2024 03:03:09"
"The Eleventh Hour",2010-04-01,SFX,"26 January 2024 03:00:43"
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie","25 January 2024 18:38:33"
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano","25 January 2024 18:19:36"
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California","25 January 2024 15:52:58"
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee","25 January 2024 14:45:06"
"New Year Drama Preview",2023-01-07,"TV & Satellite Week","12 January 2024 18:04:26"
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)","7 January 2024 01:39:48"
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)","7 January 2024 00:59:50"
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX,"30 December 2023 18:01:13"
"Mythed opportunities",2010-06-01,SFX,"30 December 2023 17:58:28"
"Collecting Doctor Who",2010-06-01,SFX,"30 December 2023 17:56:39"
"Sonic Youth",2010-06-01,SFX,"30 December 2023 17:54:09"
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times","30 December 2023 14:20:12"
"Chris Boucher",2022-12-20,"The Times","30 December 2023 14:17:52"
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader","26 December 2023 20:00:42"
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer","26 December 2023 19:55:29"
"Boney Master",2022-11-05,"Radio Times","26 December 2023 03:39:53"
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times","26 December 2023 03:37:54"
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times","26 December 2023 03:26:39"
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail","26 December 2023 00:33:51"
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)","26 December 2023 00:25:07"
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week","26 December 2023 00:07:37"
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal","25 December 2023 03:47:49"
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire,"25 December 2023 03:17:53"
"Doctor Who: Peladon Tales",2010-03-01,SFX,"25 December 2023 03:05:41"
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX,"25 December 2023 03:03:20"
"Countdown to the end of time",2010-03-01,SFX,"25 December 2023 03:01:05"
"New Serial on Dr. Who",1966-10-30,"The Gleaner","24 December 2023 19:34:00"
"For Lovers of Science Fiction",1966-02-27,"The Gleaner","24 December 2023 19:30:33"
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)","24 December 2023 04:13:58"
"Let's Do Time Lord Again",1996-05-03,"Daily Record","24 December 2023 03:33:38"
"The sands of time",1996-02-17,"Daily Record","24 December 2023 02:13:23"
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury","24 December 2023 01:57:49"
"Back in time with Dr Who",1985-03-13,"Reading Evening Post","24 December 2023 00:13:46"
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press","23 December 2023 21:43:15"
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News","23 December 2023 19:41:09"
"Time Out!",2022-10-22,"TV Times","23 December 2023 19:32:33"
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times","23 December 2023 19:29:54"
"Objects of Desire",2010-02-01,SFX,"23 December 2023 18:20:39"
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX,"23 December 2023 18:18:28"
"Exit Strategy",2010-02-01,SFX,"23 December 2023 18:15:19"
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX,"16 December 2023 16:13:49"
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX,"16 December 2023 16:11:34"
"Downtime: The Yetis are back!",1995-06-01,SFX,"16 December 2023 16:09:46"
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX,"16 December 2023 16:07:55"
"Whose Who?",1995-06-01,SFX,"16 December 2023 16:04:34"
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times","7 December 2023 19:43:21"
"Classic Doctor Who",2022-10-22,"Radio Times","7 December 2023 19:38:56"
"The Time of My Life...",2022-10-22,"Radio Times","7 December 2023 19:31:50"
"Tucker's Luck",2021-01-10,"Best of British","4 December 2023 00:52:19"
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune","4 December 2023 00:38:01"
"Elisabethan drama",2010-01-10,SFX,"2 December 2023 15:46:37"
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX,"2 December 2023 15:44:02"
"Back in Time with Colin Baker",2019-12-01,"Best of British","2 December 2023 15:25:57"
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder","18 November 2023 14:10:52"
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder","18 November 2023 13:55:07"
"The Doctor's Out!",2022-10-22,"TV & Satellite Week","15 November 2023 03:35:40"
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times","15 November 2023 00:38:36"
"Who's Doctor Who? (Globe)",1985-03-12,Globe,"23 October 2023 23:26:10"
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone","23 October 2023 23:14:37"
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide","21 October 2023 00:31:53"
