article,date,publication
"$127,802 Pledged in TV-44 Drive",1983-01-02,"The Times-Tribune"
"£1,000 label on Dr Who jacket",1992-07-20,"The Daily Telegraph"
"£2,000 Dalek.. the ultimate toy!",2006-01-20,"Daily Star"
"£2,000 to own a real Dalek!",1991-03-27,"Daily Express"
"The £2b Beebland",2014-12-11,"Daily Star"
"£2m sales for the man who makes Daleks",2005-05-02,"Daily Express"
"£440 for Dr Who sharpener",2008-06-07,"The Times"
"1,000 years on the back of a stamp",1998-11-18,"The Times"
"1,500 fans gather to meet Doctor",1986-09-20,"Milwaukee Journal Sentinel"
"10 Doctor Who games to be won!",1982-09-01,"Super Spiderman"
"10 for 2010",2010-01-02,"Radio Times"
"The 10 most intriguing TV people of 2018",2018-12-22,"Sun Journal"
"10 Out Of This World Things About Doctor Who's Tardis",1988-06-20,"The Sun"
"10 things you didn't know about ... Doctor Who",1993-11-01,"Good Idea!"
"The 100 Greatest TV Shows Of All Time",2016-10-06,"Rolling Stone"
"The 100 greatest TV shows to watch now",2016-01-16,"Radio Times"
"10th Dr. Who puts new spin on old role",2007-02-09,"Detroit Free Press"
"12 Media Must-Haves",2013-12-01,Playboy
"12 picks of Christmas",2015-12-23,"The Mail on Sunday"
"The 12 TV treats of Christmas - an armchair guide",2017-12-23,"The Times"
"12 weeks that changed my life",2010-06-19,"Radio Times"
"138m Doctor Who fans travel back in time",2019-01-14,"The Times"
"The 13th Doctor is in",2017-07-17,"USA Today,Chicago Sun-Times"
"The 13th Time Lord is a woman and a fine one at that",2017-07-23,"The Sunday Mirror"
"The 14-year wait could soon be over for Doctor Who fans",2003-11-01,Televisual
"A 1963 classic in two parts",1989-06-03,"Radio Times"
"2 channels interrupted to the Max",1987-11-24,"Chicago Sun-Times"
"2 Hours, and I Know What a Tardis Is",2017-04-14,"The New York Times"
"20 things you didn't know about new McWho",1987-09-05,"The Sun"
"20 things you don't know about Doctor Who",1985-02-16,"The Sun"
"20 winter drams to look forward to",2019-11-23,"Radio Times"
"20 years of Drs Who",1983-11-24,"The Age"
"20 years on, and Davros doesn't look a day older",2008-06-17,"The Sun"
"20 years vanish as five Dr Whos link up",1983-11-15,"The Herald"
"The 200 Most Important People",1994-02-01,Starlog
"200 Who fans browse, banter at the Hilton",1985-09-08,"The Scrantonian"
"2012 revisited",2014-10-25,"Radio Times"
"2016 Bay Area Renaissance Festival",2016-02-21,"The Tampa Tribune"
"20th anniversary of a magical old stranger",1983-11-25,"The Courier & Advertiser"
"21-year pledge on Dr Who",1985-03-21,"Daily Post"
"24 Hours on My Plate",2016-09-08,"Waitrose Weekend"
"240 different people can sit quite comfortably in a Princess",1977-08-25,"The Times"
"25 Most-Watched Shows of the 2010s",2020-01-17,"Metro (England)"
"25 years of Doctor Who",1988-12-01,Photoplay
"25 years on, Basil Fawlty's antics cannot be surpassed",2000-09-06,"The Daily Telegraph"
"25th Anniversary Special",1988-11-22,"Daily Express"
"3 fantastic offers from Crosse & Blackwell",1977-11-01,Krazy
"30 minutes with ... Freema Agyeman",2017-08-25,"The Guardian"
"30 Years of Doctor Who",1993-11-20,"Radio Times"
"30 Years Of Doctor Who and Its Music",1993-11-01,"Film Score Monthly"
"300 Daleks die as their H.Q. burns",1965-04-17,"Daily Express"
"3D Dr Who goes east for charity",1993-10-27,"The Herald (Ireland)"
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune"
"46 years on, look Who's invading St Paul's again...",2014-07-21,"Daily Mail"
"5 good reasons to watch Doctor",2005-08-01,"Odyssey (Virgin Atlantic)"
"5.15 Disney Time",1975-08-23,"Radio Times"
"50 anos de 'Doctor Who'",2013-11-22,"Metro Brazil"
"50 Daleks to be won",1964-12-11,"Daily Express"
"50 Lat Doktora Who",2012-09-01,"Film (Poland)"
"50 Years of Ice",2017-06-10,"Radio Times"
"50 years of intrigue",2013-11-22,"Herald Sun"
"6 Questions We Asked...",2014-10-24,"The Bookseller"
"60 Second Interview: Mark Gatiss",2005-01-06,"Metro (England)"
"60's Heroes",1993-03-01,Vox
"60,000 Expected At Radio Show",1964-10-12,"Belfast Telegraph"
"600 sci-fi fanatics make annual trek to convention for close encounters",1985-02-03,"The Miami Herald"
"6ft ant is BBC's latest TV monster",1965-01-06,"The Daily Telegraph"
"7 Questions with... Bonnie Langford",2019-02-14,"Waitrose Weekend"
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""",1983-07-01,"Facts Figures & Film"
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who",2013-11-27,"Le Journal de Québec"
"7th Doctor Who to visit Urbana",1987-07-01,"Herald & Review"
"8 million greet Dr Who return",1996-05-28,"London Evening Standard"
8m,2007-04-02,"Irish Independent"
"8mm Film Sales",1977-12-23,"Harrow Observer"
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate",1996-05-14,"The San Francisco Examiner"
"A la recherche du Doctor Who",2013-11-02,"The Guardian"
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who",2013-08-05,"Publimetro (Mexico)"
"A trabajar sin parar",2014-04-16,"Publimetro (Mexico)"
"The A-Z of Doctor Who",2005-03-19,"The Daily Telegraph"
"Aaaaaaaargh! It's the Cybermen!",2005-11-11,"The Times"
"Aargh! Who's that evil Parson?",1989-05-28,"News of the World"
"Abominable Snowman upsets the Underground",1968-03-01,"London Transport Magazine"
"About Doctor Who",1979-02-24,"Ottawa Citizen"
"About Peter Davison, KUED 7's new Doctor Who",1985-08-01,"Dial (Salt Lake City)"
"About time",2003-09-18,"The Age"
