article,"date of article",publication,"date added"
"Ahhhh, what a time had at 'Doctor Who' festival",1985-03-23,"Madison Capital Times","12 October 2013 23:21:24"
"Ain't it grand",2004-02-12,"Daily Variety","23 January 2019 00:14:45"
"Air Waves",1987-08-25,"Riverfront Times","25 April 2016 18:14:22"
"Airfix cements deal with Dr Who",2007-06-16,"The Times","4 January 2015 20:36:07"
"Alan Wheatley",1991-09-09,Variety,"30 January 2018 00:04:25"
"The Albums That Changed My Life",2017-05-01,Q,"28 December 2018 23:27:13"
"Alehouse Rock",2005-03-01,"New Humanist","25 July 2019 03:38:02"
"Alex in wonderland",2013-03-23,"TV & Satellite Week","8 December 2020 17:04:45"
"Alexei Sayle on being a minor celebrity",1993-02-14,"The Observer","29 May 2015 21:41:14"
"Alexei's set to be Dr Who",1986-12-20,"The Sun","15 April 2014 22:22:29"
"Alfred Lynch",2004-01-15,"The Stage and Television Today","23 October 2018 23:27:37"
"Alfred Lynch obituary",2003-12-20,"The Times","26 August 2017 23:32:45"
"Alien invasion at fireworks display",2011-10-22,"Your Dover,Your Thanet,Your Deal,Your Sandwich","29 March 2020 16:09:10"
"Alien knitting patterns undo Dr Who fan",2008-05-14,"The Times","13 August 2015 22:34:02"
"Alien pondlife",2009-03-04,"The Times","24 June 2014 22:31:22"
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,"26 April 2024 21:19:35"
"Alien sociology",1965-01-14,"The Listener","23 September 2021 22:29:57"
"Aliens at war!",1984-09-21,"The Daily Telegraph","20 January 2016 23:38:16"
"Aliens first, relationships later",2009-07-16,"Associated Press,Toronto Star","16 June 2019 01:11:39"
"Aliens? In Cardiff?",2008-02-07,"The Times","4 May 2017 23:27:48"
"Aliens, perverts and fun for all the family",2006-11-03,"Tribune (London)","30 May 2018 02:43:06"
"Alison Graham On... Who's The Doctor",2005-04-16,"Radio Times","28 August 2016 15:19:33"
"All aboard the No 200 bus",2009-04-11,"Western Mail","13 October 2014 22:50:55"
"All aboard the TARDIS",2006-04-15,"Radio Times","8 February 2014 14:07:35"
"All aboard the Tardis (2016)",2016-12-31,"Radio Times","5 January 2018 00:01:34"
"All about that doctor lark",1974-08-23,"Cambridge Evening News","18 January 2023 04:40:54"
"All Change",1996-06-01,SFX,"3 March 2024 21:52:43"
"All creatures great for the new Dr Who",1981-02-11,"The Australian Women's Weekly","17 December 2014 23:48:53"
"All eyes on new Dr. Who",1987-04-25,"The Herald (Ireland)","15 December 2018 02:05:00"
"All geared up to halt the Daleks",1979-09-08,"Liverpool Echo","18 November 2018 03:52:32"
"All go in Book Week",1980-10-04,"Evening Chronicle","3 January 2019 23:59:57"
"All in good time, the Doctor roars back to take on aliens in wi-fi",2013-03-18,"The Times","18 December 2016 02:55:19"
"All Is Not Lost",1989-06-14,"Strange Things are Happening","1 August 2022 23:42:52"
"All New Who",2003-11-22,"Radio Times","14 December 2013 01:09:21"
"All of us who enjoy Dr. Who must write to KTWU",1984-03-01,"Blue Rapids Times","27 February 2019 04:41:30"
"All plugged in and ready to Trock",2011-12-15,"The American News,Chicago Tribune","16 January 2015 23:55:33"
"All Resistance Has Been Exterminated!",2004-08-05,"The Sun","16 July 2016 13:58:25"
"All right Jack",2006-10-19,"The Northern Echo","17 May 2014 11:54:03"
"All That Jason Said was Dr. Who?",1972-02-15,"Coventry Evening Telegraph","25 October 2018 23:20:28"
"All the Dr. Whos get together",1985-12-05,"Indianapolis News","25 February 2019 00:39:57"
"All the fun of the film set at the BBC",1991-01-11,"Southall Gazette","13 May 2022 16:13:50"
"All the latest on Dr Who",1982-03-04,"The Age","19 August 2014 22:37:43"
"All The World's A Stage",1989-01-16,"The Sydney Morning Herald","14 December 2013 02:39:22"
"All Your Own",1977-07-16,"Liverpool Echo","18 November 2018 03:40:04"
"All-star local cast rocks to 'Dr. Who'",2018-06-29,"Minneapolis Star Tribune","12 July 2019 01:17:09"
"Almost everyone seems to be making a lot of money out of the Daleks except the man who designed them",1965-08-03,"The Sun","5 August 2015 03:17:27"
"The Alternate Universe BBS",1991-03-14,"Gaylactic Gayzette","27 May 2019 22:04:28"
"Altus woman joins 'Dr. Who' fan film push",2013-03-01,"The Oklahoman","3 January 2015 00:05:34"
"Alvin's misses teams up with Dr Who!",1982-11-02,"The Sun","2 April 2014 22:34:10"
"Always look on the bleak side of life...",2014-08-24,"Sunday Express","16 June 2015 22:31:38"
