article,"date of article",publication,"date added"
"Actors wins fight for annuity",1975-02-20,"The Daily Telegraph","25 June 2017 13:47:45"
"Actress Katy Manning at the Dr Who national convention in Perth",1988-02-06,"TV Week (Australia)","29 June 2017 22:25:08"
"Actress lands roles in Dr Who and Sherlock",2014-01-02,"The Bath Chronicle","3 July 2014 22:32:26"
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser","15 August 2022 22:28:04"
"Actress says little girls need sci-fi role models",1987-05-25,"The Bakersfield Californian,Associated Press,The Globe and Mail,Reading Eagle,The Lexington Dispatch,Spokane Chronicle,Sarasota Herald-Tribune,Daily World,News Journal,Quad-City Times,Statesman Journal,Indianapolis News,Florida Today,The Odessa American,The Sentinel,Casper Star-Tribune,The Paducah Sun,New Jersey Herald,Honolulu Star-Bulletin,The Daily Advertiser,Centre Daily Times,The Abilene Reporter-News,Lancaster New Era","1 November 2013 03:31:30"
"Actress Sophie Aldred from Greenwich",1996-08-29,"Greenwich & Eltham Mercury","19 November 2015 23:35:03"
"Actress Susan Jameson was to have started work this month",1971-02-03,"Daily Express","19 July 2017 23:19:09"
"Adam Richard, Doctor Who nut",2011-12-22,"The Age","24 November 2013 18:04:36"
"An addiction to Dr. Who's world",1985-08-21,"The Daily Register","24 December 2019 15:02:32"
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad","5 November 2022 11:32:15"
Adelphi,1974-12-16,"The Guardian","25 June 2014 22:48:36"
"Admit it, Billie there's something going on with you and Dr Who",2004-09-27,"The Sun","4 August 2016 13:22:51"
"Adoring world, the Doctor will see you now",2014-08-24,"The Sunday Times","5 June 2015 22:35:28"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)","5 May 2024 00:28:05"
"An advance dose of 'Dr. Who'",2012-08-27,"USA Today","4 January 2019 00:37:32"
"Advanced technology has arrived on the Christmas show scene",1974-12-27,"The Stage and Television Today","3 December 2021 23:43:34"
"The Adventure Begins",2013-11-16,"Radio Times","2 December 2013 21:45:59"
"Adventures in Space and Time",1995-10-01,"TV Zone","22 June 2019 20:36:21"
"Adventures in Space and Time: Kate Orman",1996-03-01,"TV Zone","29 August 2019 01:28:24"
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle","29 August 2022 00:08:04"
"Adventurous movie lovingly salutes sci-fi underdog",2013-11-21,"San Francisco Chronicle","16 June 2016 01:18:55"
"Affirmative, new mistress!",1979-02-07,"Daily Express","2 August 2017 23:51:35"
"An African Dr Who",2022-07-01,"New African","4 September 2023 14:05:46"
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died",2013-11-17,"The Mail on Sunday","21 June 2014 12:12:18"
"After All The Hype, Mr Potty Mouth Had Better Be Good",2013-08-05,"Daily Mail","26 December 2013 03:44:44"
"After all this time, our hero is seen off by a Womble",2010-01-02,"The Times","27 February 2015 23:39:34"
"After Davison's Doctor—Who's Next?",1983-10-06,Starlog,"16 September 2014 22:32:24"
"After Dr Who...",1969-06-02,"Daily Mail","9 November 2021 00:04:50"
"After October, the Doctor is gone!!",1989-02-01,"The Gamecock","24 March 2016 00:34:11"
"After Pertwee, who's next for Dr Who?",1974-02-09,"Daily Mail","13 November 2021 11:41:26"
"After the Daleks a new horror— VOORDS",1964-04-09,"Daily Express","9 July 2017 12:23:43"
"After those Daleks, more monsters on Saturday afternoon",1965-01-06,"The Mirror","11 July 2017 00:19:43"
"An afternoon of fun watching video tapes of Dr. Who and role playing",1986-06-20,"The Miami News","9 March 2019 01:06:25"
"The afternoon Tom Baker sat down quietly to watch Dr Who",1978-03-12,"Sunday Express","20 August 2014 22:24:31"
"Afterword: The Hope of the Doctor",2015-10-15,"Implicit Religion","16 August 2016 17:43:06"
"Ageing daleks",1988-11-25,"New Statesman","30 January 2014 23:43:52"
"Agyeman to be next Doctor Who sidekick",2006-07-06,"The Stage and Television Today","11 November 2015 23:41:03"
"Ah! you don't get titles like those any more!",1977-02-03,"The Stage and Television Today","22 May 2014 00:49:47"
"Ahead of her time",2017-08-12,"Radio Times","16 March 2019 01:24:13"
"Ahead of her time ... academics find space for woman who made Doctor Who theme",2008-07-18,"The Times","16 January 2018 00:02:42"
"Ahhhh, what a time had at 'Doctor Who' festival",1985-03-23,"Madison Capital Times","12 October 2013 23:21:24"
"Ain't it grand",2004-02-12,"Daily Variety","23 January 2019 00:14:45"
"Air Waves",1987-08-25,"Riverfront Times","25 April 2016 18:14:22"
"Airfix cements deal with Dr Who",2007-06-16,"The Times","4 January 2015 20:36:07"
"Alan Wheatley",1991-09-09,Variety,"30 January 2018 00:04:25"
"The Albums That Changed My Life",2017-05-01,Q,"28 December 2018 23:27:13"
"Alehouse Rock",2005-03-01,"New Humanist","25 July 2019 03:38:02"
"Alex in wonderland",2013-03-23,"TV & Satellite Week","8 December 2020 17:04:45"
"Alexei Sayle on being a minor celebrity",1993-02-14,"The Observer","29 May 2015 21:41:14"
"Alexei's set to be Dr Who",1986-12-20,"The Sun","15 April 2014 22:22:29"
