Topic,"Has Publication"
"The final curtain","Radio Times"
"Your worst nightmare .. new Daleks that can go UPSTAIRS!","The Sun"
"Return of 'Doctor Who'","Sight & Sound"
"Keep us hanging on ...","Radio Times"
"Canadian deal unsettles Scots; Dr. Who's jacket","The Gazette,Calgary Herald,Postmedia News"
"Tristan as Dr Who","The Canberra Times"
"Komix Castle","The Red & Black"
"The Economics of Underwriting Spawn Off-Beat Public Television","Warfield's Business Record"
"Insensitive jet blast scene shocks Doctor Who fans","The Scottish Mail on Sunday"
"If you see this dog floating past ...","Belfast Telegraph"
"Daphne Dare obituary","The Stage and Television Today"
"Captured in time","Radio Times"
"Whovians are campaigning to get 'Dr. Who' on the air","The Indianapolis Star"
"I'm Scottish, I can complain about things","The Sunday Times"
"Who's the Best?","Daily Star"
"Public broadcasting is going down the tube","Statesman Journal"
"20 things you don't know about Doctor Who","The Sun"
"Ahhhh, what a time had at 'Doctor Who' festival","Madison Capital Times"
"Now it's Louise in captivity","Daily Record"
"Who said that?","Daily Mail"
