article,"date of article",publication
"Who's Who of Doctor Who",2022-04-18,"The Mirror"
"The Doctor Who Convention",1979-11-30,"LA Weekly"
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16,"TV Times"
"Speak of the Devils!",2022-04-16,"TV Times"
"Dr Who in kilt Scot my vote",2005-04-24,"Sunday World"
"Dr. Who is Here!",1979-04-09,"Greensboro News & Record"
"Balm for 'Doctor Who' fans",1985-06-06,"The Roanoke Times"
"I am a fairly large fan of Dr. Who",1989-01-08,"The Fresno Bee"
"Ex-Dr Whos' tribute to Jon Pertwee",1996-05-21,"Birmingham Mail"
"The Five Doctors (Advance)",1986-03-01,Advance
"Doctor Who National Tour Comes to Iowa Public Television Broadcast Center August 1 and 2",1987-07-01,Advance
"Just Who do you think they are kidding, Doctor?",1997-04-03,"The Dorking and Leatherhead Advertiser"
"Treasure and terror",2022-04-16,"TV & Satellite Week"
"Win a Dr Who Battle for the Universe",1990-10-25,"Saffron Walden Weekly News"
"It has been 38 years since the Doctor last encountered the amphibious Sea Devils",2022-04-16,"Radio Times"
"A Swashbuckling Swansong",2022-04-16,"Radio Times"
"Here come the Sci-Fi world's Whovians' and Joel Ossar",1984-02-26,"The Manhattan Mercury"
"Guess who's on their way?",1998-10-28,"Hoylake & West Kirby News"
"Good-lord! Who raises £100",1989-04-11,"Thanet Times"
"A Time Lord with jet lag",1988-10-05,"Hull Daily Mail"
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News"
"Dr Who's Time Is Up",1996-12-07,"Daily Record"
"Clive's trapped in a parallel universe",1996-08-08,"Birmingham Mail"
"EX-TOR-TION-ATE! (1993)",1993-09-09,"Chelsea News and General Advertiser"
"A career of stages",1992-08-22,"East Cambridge Town Cryer"
"Jodie's Doctor to come clean about crush on female chum",2022-04-12,"Daily Mail"
"June Brown",2022-04-05,"The Times"
"Jenny - Still Running: The Doctor's Daughter, Series 2",2022-04-01,Audiofile
"Hugh's Who",2022-03-20,"The Sunday Mirror"
"Who's Next? (Yours Retro)",2022-03-01,"Yours Retro"
"Ch. 15's 'Dr. Who' has limited audience appeal",1984-11-03,"The Roanoke Times"
"She changed television for ever",2022-02-26,"Radio Times"
"Beryl Vertue",2022-02-16,"The Times"
"Attention Doctor Who fans",1985-03-01,"Nine (St. Louis)"
"You can't continue to show the episodes in the wrong order",1985-03-01,"Nine (St. Louis)"
"Tardiscon '88",1988-08-01,"Nine (St. Louis)"
"Where and When is Who?",1991-09-01,"Nine (St. Louis)"
"Troughton Scholarship",1987-07-01,"Nine (St. Louis)"
"Every issue of Nine brings good news",1987-04-01,"Nine (St. Louis)"
"I thoroughly enjoy Channel 9's programs, especially Doctor Who",1986-11-01,"Nine (St. Louis)"
"I would like to propose the following suggestions",1986-02-01,"Nine (St. Louis)"
"I would like to express my thanks",1985-08-01,"Nine (St. Louis)"
"Who's next? (Nine)",1985-01-01,"Nine (St. Louis)"
"New Who (The Dial)",1984-09-01,"The Dial (St. Louis)"
"See Who in September?",1984-06-01,"The Dial (St. Louis)"
"... and this Dr Who's last journey",1981-03-28,"Radio Times"
"Top 20 facts on the good doctor",1988-10-04,"Hull Daily Mail"
"Tom Who's Baker Street Blues ... and why Conan Doyle had them",1984-05-07,"Daily Post"
"The Doctor fights again",1989-04-12,"The Crew Chronicle"
"Dr. Who is a devil of a job",1973-02-24,"Daily Mail"
"Dr Who Gets Lost In Time",1988-07-06,"The Mirror"
"Beeb exterminates Dr Who DVD plans",2005-05-22,"Sunday World"
"Sci-fi fans beam down to Bristol!",1999-06-18,"Bristol Observer"
"Dalek gets its marching orders",1999-04-25,"The Sunday Mirror"
"Daleks for dictionary",1973-12-22,"Daily Mail"
"A Life in the Day",2022-02-06,"The Sunday Times"
"Dr Who's birthday battle with old foe",1988-04-15,"Hammersmith & Shepherds Bush Gazette"
"Dr Who again battles with the Daleks",1988-04-12,"Hull Daily Mail"
"Walter Scott Asks ... David Tennant",2022-01-02,"Parade (US)"
"Pass the sonic screwdriver - the tardis needs a doctor!",1996-07-16,"Birmingham Mail"
"But 'Dr Who' stole the show",1979-09-06,"Alderley & Wilmslow Advertiser"
"Who's in there?",1996-04-01,"Daily Record"
"Dear lazy US networks: leave my telly",2012-02-07,"The Daily Eastern News"
"New Year, New Fear",2022-01-01,"TV & Satellite Week"
"Diggin' for Gold",2017-06-01,"Record Collector"
"Australian censors Ban Dr Who",1984-05-16,"Star Enquirer"
"Who Goes There? (2022)",2022-01-01,"Radio Times"
"Not even on 31 in December do the Daleks put plans to enslave the universe to one side",2022-01-01,"Radio Times"
"They've survived the Flux",2022-01-01,"TV Times"
"Search on for a new Dr Who",1983-07-29,"Daily Post"
"Look Who's Got Sex Appeal!",1984-04-21,"TV Scene"
"WHO he really is!",1984-02-04,"TV Scene"
"Tardis Fading Forever",1984-01-20,"The Sun (Sydney, NSW)"
"Doctors Who too much of a good thing",1983-12-14,"The Age"
"Oh Time Lord",1984-06-25,"The Sun (Sydney, NSW)"
"Who's 20",1983-12-12,"The Sun (Sydney, NSW)"
"Dr Who's party",1984-10-25,"The Sun (Sydney, NSW)"
"20 years of Drs Who",1983-11-24,"The Age"
"And the ABC asks: Dr Who?",1983-04-12,"The Daily Telegraph (Australia)"
"Birthday surprise for the doctor",1983-01-20,"The Daily Telegraph (Australia)"
"When the Daleks ruled",1967-02-17,"Norfolk and Suffolk Journal"
"Time machine back in town",1982-03-09,"The Age"
"In View (The Age)",1982-01-28,"The Age"
"Dr Who fans unite",1981-06-18,"The Age"
"Many faces Dr Who",1983-10-24,"The Sun (Sydney, NSW)"
"About Peter Davison, KUED 7's new Doctor Who",1985-08-01,"Dial (Salt Lake City)"
"Doctor Who special to air",1983-11-22,"Fond du Lac Reporter"
"Dr Who's Triple Trickster",1983-05-14,"TV Scene"
"Dr Who's leading lady finds a new role in life",1983-12-19,"The Daily Telegraph (Australia)"
"Sexy Nicola's dressing down",1985-12-13,"The Sun (Sydney, NSW)"
"Campus involvement beneficial to students",2013-01-14,"The Daily Vidette"
"Meet the new Dr Who",1982-05-04,"The Sun News-Pictorial"
"It's getting to be a tight squeeze in Dr Who's time machine these days",1980-12-04,"The Sun (Sydney, NSW)"
"Streaming now",2021-12-18,"Radio Times"
"This little girl gets younger every play",1983-06-03,"Daily Post"
"Two 12-year-olds win the Daleks",1982-09-09,"The Age"
"At least the monsters can be relied upon to provide a distraction",2021-12-04,"Radio Times"
"Creating a Monster",2021-12-04,"Radio Times"
"Dr. Who's avid fan down under",1980-02-14,"The Age"
"Dr Who girl to quit",1982-07-15,"Daily Post"
