Topic,"Has Publication"
"Michael Craze Changing Doctors","TV Zone"
"Sky out of bounds to Dr Who and Co says actors' union","The Sunday Times"
"Doctor Who fails to top ratings","The Sunday Times"
"Selected Exhibitions","The Times"
"Speaking of WSRE","Pensacola News Journal"
"Unique Sale by Auction","The Stage and Television Today"
"Peter Davison as Doctor Who","Scene 2 and 17"
"Twaddle's Out Of This World","News of the World"
"Peter Haining","The Times"
"Doctor Who's new assistant","The Guardian"
"The man who will be Who","Daily Mail"
"The monsters our children love to hate","Liverpool Echo"
"The Doctor beats time to lead the heroes of science fiction","The Times"
"Time Has Run Out for Dr Who Patrick","News of the World"
"Tis the Season to be Shopping",Astronomy
"Microsoft taps the market for voice-operated portables","Financial Times"
"Dr Who Star Had to Work As Labourer","Daily Star"
"Lives Lived: Jon Pertwee","The Globe and Mail"
"Paying tribute to the Doctor and the Daleks","Gorey Guardian"
"U.S. series replaces Dr. Who","The Stage and Television Today"
