article,"date of article",publication,"date added"
"Actress Katy Manning at the Dr Who national convention in Perth",1988-02-06,"TV Week (Australia)",2017-06-29T22:25:08
"Actress lands roles in Dr Who and Sherlock",2014-01-02,"The Bath Chronicle",2014-07-03T22:32:26
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser",2022-08-15T22:28:04
"Actress says little girls need sci-fi role models",1987-05-25,"The Bakersfield Californian,Associated Press,The Globe and Mail,Reading Eagle,The Lexington Dispatch,Spokane Chronicle,Sarasota Herald-Tribune,Daily World,News Journal,Quad-City Times,Statesman Journal,Indianapolis News,Florida Today,The Odessa American,The Sentinel,Casper Star-Tribune,The Paducah Sun,New Jersey Herald,Honolulu Star-Bulletin,The Daily Advertiser,Centre Daily Times,The Abilene Reporter-News,Lancaster New Era",2013-11-01T03:31:30
"Actress Sophie Aldred from Greenwich",1996-08-29,"Greenwich & Eltham Mercury",2015-11-19T23:35:03
"Actress Susan Jameson was to have started work this month",1971-02-03,"Daily Express",2017-07-19T23:19:09
"Adam Richard, Doctor Who nut",2011-12-22,"The Age",2013-11-24T18:04:36
"An addiction to Dr. Who's world",1985-08-21,"The Daily Register",2019-12-24T15:02:32
"Adelantadas a su tiempo y sin reconocimiento",2021-02-05,"La Verdad",2022-11-05T11:32:15
Adelphi,1974-12-16,"The Guardian",2014-06-25T22:48:36
"Admit it, Billie there's something going on with you and Dr Who",2004-09-27,"The Sun",2016-08-04T13:22:51
"Adoring world, the Doctor will see you now",2014-08-24,"The Sunday Times",2015-06-05T22:35:28
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)",2024-05-05T00:28:05
"An advance dose of 'Dr. Who'",2012-08-27,"USA Today",2019-01-04T00:37:32
"Advanced technology has arrived on the Christmas show scene",1974-12-27,"The Stage and Television Today",2021-12-03T23:43:34
"The Adventure Begins",2013-11-16,"Radio Times",2013-12-02T21:45:59
"Adventures in Space and Time",1995-10-01,"TV Zone",2019-06-22T20:36:21
"Adventures in Space and Time: Kate Orman",1996-03-01,"TV Zone",2019-08-29T01:28:24
"The adventures of Dr Who took a new twist",1988-01-07,"Middlesex Chronicle",2022-08-29T00:08:04
"Adventurous movie lovingly salutes sci-fi underdog",2013-11-21,"San Francisco Chronicle",2016-06-16T01:18:55
"Affirmative, new mistress!",1979-02-07,"Daily Express",2017-08-02T23:51:35
"An African Dr Who",2022-07-01,"New African",2023-09-04T14:05:46
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died",2013-11-17,"The Mail on Sunday",2014-06-21T12:12:18
"After All The Hype, Mr Potty Mouth Had Better Be Good",2013-08-05,"Daily Mail",2013-12-26T03:44:44
"After all this time, our hero is seen off by a Womble",2010-01-02,"The Times",2015-02-27T23:39:34
"After Davison's Doctor—Who's Next?",1983-10-06,Starlog,2014-09-16T22:32:24
"After Dr Who...",1969-06-02,"Daily Mail",2021-11-09T00:04:50
"After October, the Doctor is gone!!",1989-02-01,"The Gamecock",2016-03-24T00:34:11
"After Pertwee, who's next for Dr Who?",1974-02-09,"Daily Mail",2021-11-13T11:41:26
"After the Daleks a new horror— VOORDS",1964-04-09,"Daily Express",2017-07-09T12:23:43
"After those Daleks, more monsters on Saturday afternoon",1965-01-06,"The Mirror",2017-07-11T00:19:43
"An afternoon of fun watching video tapes of Dr. Who and role playing",1986-06-20,"The Miami News",2019-03-09T01:06:25
"The afternoon Tom Baker sat down quietly to watch Dr Who",1978-03-12,"Sunday Express",2014-08-20T22:24:31
"Afterword: The Hope of the Doctor",2015-10-15,"Implicit Religion",2016-08-16T17:43:06
"Ageing daleks",1988-11-25,"New Statesman",2014-01-30T23:43:52
"Agyeman to be next Doctor Who sidekick",2006-07-06,"The Stage and Television Today",2015-11-11T23:41:03
"Ah! you don't get titles like those any more!",1977-02-03,"The Stage and Television Today",2014-05-22T00:49:47
"Ahead of her time",2017-08-12,"Radio Times",2019-03-16T01:24:13
"Ahead of her time ... academics find space for woman who made Doctor Who theme",2008-07-18,"The Times",2018-01-16T00:02:42
"Ahhhh, what a time had at 'Doctor Who' festival",1985-03-23,"Madison Capital Times",2013-10-12T23:21:24
"Ain't it grand",2004-02-12,"Daily Variety",2019-01-23T00:14:45
"Air Waves",1987-08-25,"Riverfront Times",2016-04-25T18:14:22
"Airfix cements deal with Dr Who",2007-06-16,"The Times",2015-01-04T20:36:07
"Alan Wheatley",1991-09-09,Variety,2018-01-30T00:04:25
"The Albums That Changed My Life",2017-05-01,Q,2018-12-28T23:27:13
"Alehouse Rock",2005-03-01,"New Humanist",2019-07-25T03:38:02
"Alex in wonderland",2013-03-23,"TV & Satellite Week",2020-12-08T17:04:45
"Alexei Sayle on being a minor celebrity",1993-02-14,"The Observer",2015-05-29T21:41:14
"Alexei's set to be Dr Who",1986-12-20,"The Sun",2014-04-15T22:22:29
"Alfred Lynch",2004-01-15,"The Stage and Television Today",2018-10-23T23:27:37
