article,"date of article",publication
"A Doctor Who wedding for Raleigh couple",2016-10-08,"The News & Observer"
"Humble pie served up for Doctor Who doubter",2010-04-20,"Express & Star"
"Who was Dr Who's Liz?",1999-12-16,"Daily Mail"
"They wanted to make a shiny, foil-wrapped new pilot for the nineties",1996-05-25,"The Guardian"
"The Americans have taken over Dr Who",1996-05-26,"The Sunday Times"
"Whomobile to attract fans from miles around",1987-03-08,"The Tennessean"
"What have they done to our Doctor Who?",1996-05-26,"The Observer"
"A close encounter for young Who fan",1992-11-02,"Express & Star"
"Tardis beats a time warp",1989-04-25,"Express & Star"
"Saturday and next Sunday",1987-09-27,"The Penisula Times Tribune"
"Thrilling show... that's no secret!",1987-05-13,"Express & Star"
"Thrilling plot for audience",1987-05-12,"Express & Star"
"Who's lair",1987-02-12,"The News-Press"
"Rosemary takes a time-trip with her Dr Who partner",1987-01-27,"Express & Star"
"Cannibals for the kiddies is harmless fun, isn't it?",1985-12-31,"Daily Express"
"Lalla gets a nudge from the very-real Dilberta",1985-10-03,"Express & Star"
"At last, lovely Louise wins the heart of Bergerac",1985-09-28,"Daily Express"
"Look who it is - DJ Alexei",1985-03-23,"Daily Express"
"Doctor Who Party",2017-09-13,"Florence Morning News"
"Out of this world (2023)",2023-05-20,"TV & Satellite Week"
"Who needs sick TV like this?",1985-03-07,"Daily Express"
"Keep my Peri off the Menu",1985-02-28,"Daily Express"
"Welcome back to the pesky pepperpot",1984-02-09,"Daily Express"
"Tom Ceballo, 'Doctor Who' fan",2016-08-11,"Wilmette Life"
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12,"Associated Press,Florence Morning News"
"Brush with Fame",2004-12-23,"La Crosse Tribune"
"Doctor Who And The Paradise Of Death",1993-08-22,"The Sunday Times"
"Dr. Who actor to quit",1983-07-28,"Express & Star"
"The new Doctor Who and the old fans",1982-04-22,"Radio Times"
"Eagle interview",1982-03-27,Eagle
"Meet Doctor Who in Person!",1987-11-13,"Fort Worth Star-Telegram"
"Doctor Who Tour",1987-10-24,"Albuquerque Journal"
"Death on 'Doctor Who'",1982-03-25,"Radio Times"
"Cybermen are back!",1982-03-11,"Radio Times"
"Now, pass the envelope please",1987-12-27,"The Sunday Times"
"Who dunnit?",1987-09-12,"Daily Mail"
"Baker's superb double",1987-05-14,"Wolverhampton AdNews"
"It's a hit in Britain and with Sutton",1987-06-25,"Lansing State Journal"
"TV stars coming to N.C. State Fair",1986-10-16,"The Durham Sun"
"Talk back to the BBC today at the Mall",1986-06-25,"The Times-Leader"
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12,"The Scranton Tribune"
"Nicola leaps to help",1983-07-05,"Express & Star"
"N.C. State Fair To Run 10 Days",1986-10-17,"The Charlotte Observer"
"PBS Stars Coming To N.C. State Fair",1986-10-10,"The Chapel Hill Newspaper"
"Who's the winner, doctor?",1987-05-18,"Express & Star"
"Doctor Who Fan Event",2016-06-29,"Naperville Sun"
"It's Dr Who and the bright new future",2003-09-26,"Express & Star"
"Invasion of the 'Whovians'",1987-11-20,"El Paso Herald-Post"
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12,"The Citizens' Voice"
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19,"Daily Express"
"Doctor Who Festival To Be In Philly",1983-07-15,"The Daily Times (Salisbury, MD)"
"Tristan's new innings as The Doctor",1982-01-09,"Express & Star"
"In Dr. Who's shadow",1985-06-06,"Wolverhampton AdNews"
"And who said Dr Who was strictly for kids?",1989-04-27,"Wolverhampton AdNews"
"Richard gets a taste of the bad life",1987-10-13,"Express & Star"
"Has the Doc run out of time?",1987-09-22,"Express & Star"
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star"
"Just who am I Doctor?",1985-06-08,"Daily Express"
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette"
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer"
"The Doctor is Back",1987-09-12,"The Bellingham Herald"
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)"
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate"
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)"
"Where to Eat Now",2016-04-22,"Chicago Tribune"
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African"
"Who's coming to Maine?",1986-08-15,"Bangor Daily News"
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times"
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News"
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World"
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee"
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun"
"New Doctor, New Time",1987-08-01,Pittsburgh
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald"
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch"
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch"
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)"
"Person of the Month: Pearl Mackie",2017-05-01,Diva
"The Doctor will see you now (2016)",2016-09-15,Boyz
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association"
"Who's Calling",2006-04-14,HX
"Fabulous Fantasy Females",1980-04-01,Starburst
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph (Sydney, NSW)"
"ScotsGay Doctor Who",2005-12-01,ScotsGay
"Action Line (Tulsa World)",1987-12-09,"Tulsa World"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)"
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight"
"Who's here during a celebration tour",1987-02-11,"The News-Press"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor"
