article,"date of article",publication,"date added"
"Collecting Doctor Who",2010-06-01,SFX,2023-12-30T17:56:39
"Sonic Youth",2010-06-01,SFX,2023-12-30T17:54:09
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times",2023-12-30T14:20:12
"Chris Boucher",2022-12-20,"The Times",2023-12-30T14:17:52
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader",2023-12-26T20:00:42
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer",2023-12-26T19:55:29
"Boney Master",2022-11-05,"Radio Times",2023-12-26T03:39:53
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times",2023-12-26T03:37:54
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times",2023-12-26T03:26:39
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail",2023-12-26T00:33:51
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)",2023-12-26T00:25:07
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week",2023-12-26T00:07:37
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal",2023-12-25T03:47:49
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire,2023-12-25T03:17:53
"Doctor Who: Peladon Tales",2010-03-01,SFX,2023-12-25T03:05:41
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX,2023-12-25T03:03:20
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"New Serial on Dr. Who",1966-10-30,"The Gleaner",2023-12-24T19:34:00
"For Lovers of Science Fiction",1966-02-27,"The Gleaner",2023-12-24T19:30:33
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)",2023-12-24T04:13:58
"Let's Do Time Lord Again",1996-05-03,"Daily Record",2023-12-24T03:33:38
"The sands of time",1996-02-17,"Daily Record",2023-12-24T02:13:23
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury",2023-12-24T01:57:49
"Back in time with Dr Who",1985-03-13,"Reading Evening Post",2023-12-24T00:13:46
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press",2023-12-23T21:43:15
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News",2023-12-23T19:41:09
"Time Out!",2022-10-22,"TV Times",2023-12-23T19:32:33
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times",2023-12-23T19:29:54
"Objects of Desire",2010-02-01,SFX,2023-12-23T18:20:39
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX,2023-12-23T18:18:28
"Exit Strategy",2010-02-01,SFX,2023-12-23T18:15:19
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX,2023-12-16T16:13:49
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX,2023-12-16T16:11:34
"Downtime: The Yetis are back!",1995-06-01,SFX,2023-12-16T16:09:46
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX,2023-12-16T16:07:55
"Whose Who?",1995-06-01,SFX,2023-12-16T16:04:34
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times",2023-12-07T19:43:21
"Classic Doctor Who",2022-10-22,"Radio Times",2023-12-07T19:38:56
"The Time of My Life...",2022-10-22,"Radio Times",2023-12-07T19:31:50
"Tucker's Luck",2021-01-10,"Best of British",2023-12-04T00:52:19
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune",2023-12-04T00:38:01
"Elisabethan drama",2010-01-10,SFX,2023-12-02T15:46:37
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX,2023-12-02T15:44:02
"Back in Time with Colin Baker",2019-12-01,"Best of British",2023-12-02T15:25:57
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder",2023-11-18T14:10:52
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder",2023-11-18T13:55:07
"The Doctor's Out!",2022-10-22,"TV & Satellite Week",2023-11-15T03:35:40
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times",2023-11-15T00:38:36
"Who's Doctor Who? (Globe)",1985-03-12,Globe,2023-10-23T23:26:10
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone",2023-10-23T23:14:37
