article,"date of article",publication,"date added"
"Doctor Who Festival To Be In Philly",1983-07-15,"The Daily Times (Salisbury, MD)",2024-06-02T02:25:12
"Tristan's new innings as The Doctor",1982-01-09,"Express & Star",2024-06-02T02:23:27
"In Dr. Who's shadow",1985-06-06,"Wolverhampton AdNews",2024-06-01T20:46:09
"And who said Dr Who was strictly for kids?",1989-04-27,"Wolverhampton AdNews",2024-06-01T20:44:29
"Richard gets a taste of the bad life",1987-10-13,"Express & Star",2024-06-01T01:41:18
"Has the Doc run out of time?",1987-09-22,"Express & Star",2024-06-01T01:39:41
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star",2024-06-01T01:38:18
"Just who am I Doctor?",1985-06-08,"Daily Express",2024-06-01T01:35:55
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette",2024-05-30T23:26:39
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer",2024-05-30T21:09:05
"The Doctor is Back",1987-09-12,"The Bellingham Herald",2024-05-30T17:33:20
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)",2024-05-30T17:06:52
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate",2024-05-30T02:29:30
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)",2024-05-30T02:24:15
"Where to Eat Now",2016-04-22,"Chicago Tribune",2024-05-30T02:18:58
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African",2024-05-30T02:14:50
"Who's coming to Maine?",1986-08-15,"Bangor Daily News",2024-05-30T02:07:01
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times",2024-05-30T01:57:58
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News",2024-05-29T23:27:41
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World",2024-05-27T22:27:07
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee",2024-05-27T22:19:13
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun",2024-05-27T19:37:44
"New Doctor, New Time",1987-08-01,Pittsburgh,2024-05-27T19:16:28
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune",2024-05-27T00:37:00
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald",2024-05-23T01:58:39
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald",2024-05-21T00:59:55
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch",2024-05-21T00:46:48
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch",2024-05-20T00:58:00
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)",2024-05-19T22:49:31
"Person of the Month: Pearl Mackie",2017-05-01,Diva,2024-05-17T23:09:00
"The Doctor will see you now (2016)",2016-09-15,Boyz,2024-05-17T23:06:52
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune",2024-05-17T23:03:27
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News",2024-05-17T22:55:22
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News",2024-05-17T11:36:53
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times",2024-05-17T00:47:57
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association",2024-05-17T00:40:31
"Who's Calling",2006-04-14,HX,2024-05-17T00:28:29
"Fabulous Fantasy Females",1980-04-01,Starburst,2024-05-17T00:02:18
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph",2024-05-13T03:02:39
"ScotsGay Doctor Who",2005-12-01,ScotsGay,2024-05-13T02:35:08
"Action Line (Tulsa World)",1987-12-09,"Tulsa World",2024-05-12T20:37:38
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item",2024-05-12T19:10:52
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette",2024-05-12T18:40:31
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)",2024-05-12T18:13:18
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)",2024-05-11T00:15:12
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News",2024-05-10T01:09:51
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight",2024-05-10T00:59:18
"Who's here during a celebration tour",1987-02-11,"The News-Press",2024-05-09T23:49:45
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune",2024-05-09T23:26:33
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor",2024-05-09T00:11:06
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly",2024-05-07T02:23:00
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail",2024-05-06T23:53:49
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)",2024-05-06T23:39:03
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)",2024-05-05T21:42:16
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph",2024-05-05T21:30:24
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer",2024-05-05T01:11:25
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)",2024-05-05T00:28:05
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial",2024-05-04T13:25:45
"No love for Doctor Who",1979-09-08,"Scene (Australia)",2024-05-04T12:58:34
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)",2024-05-04T12:42:09
"Who's girl is home",1985-10-05,"Truth (Melbourne)",2024-05-04T00:57:54
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)",2024-05-04T00:48:32
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)",2024-05-04T00:40:32
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)",2024-05-03T03:17:55
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,2024-04-26T21:19:35
"More bodily possession than Soho",2010-07-01,SFX,2024-04-26T21:17:40
"Pond and Beyond",2010-07-01,SFX,2024-04-26T21:15:59
"The Sarah Jane Adventures Season Four",2010-07-01,SFX,2024-04-26T21:13:35
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times",2024-04-24T23:03:30
"Doctor Who: Season Six",2010-10-01,SFX,2024-04-07T22:34:19
"Never mind the Moroks",2010-05-01,SFX,2024-03-24T20:04:42
"The First Eleven",2010-05-01,SFX,2024-03-24T20:02:38
"Not Your Average Jo",2010-11-01,SFX,2024-03-17T20:02:22
"The Only Good Dalek",2010-11-01,SFX,2024-03-17T19:59:06
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,2024-03-17T19:56:12
"Objects of Desire (2010)",2010-11-01,SFX,2024-03-17T19:52:20
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County",2024-03-09T14:49:07
"Bi and proud with Pearl Mackie",2021-11-01,Diva,2024-03-09T14:43:08
"Whozat, Doctor?",2023-02-25,"Radio Times",2024-03-09T14:37:30
"All Change",1996-06-01,SFX,2024-03-03T21:52:43
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette",2024-02-29T21:47:49
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette",2024-02-29T20:45:44
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times",2024-02-29T20:01:29
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,2024-02-29T18:12:21
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine",2024-02-29T17:53:43
"Dr Who celebration",1996-05-18,"The Burton Mail",2024-02-29T17:48:14
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,2024-02-29T14:10:27
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal",2024-02-22T05:51:03
"Starburst Letters",1979-04-01,Starburst,2024-02-06T03:23:58
"The End of Time Parts One and Two",2010-04-01,SFX,2024-01-26T03:11:44
"A peek inside RTD's inbox",2010-04-01,SFX,2024-01-26T03:08:29
"Doctor Who: Dreamland",2010-04-01,SFX,2024-01-26T03:04:57
"The Italian job",2010-04-01,SFX,2024-01-26T03:03:09
"The Eleventh Hour",2010-04-01,SFX,2024-01-26T03:00:43
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie",2024-01-25T18:38:33
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano",2024-01-25T18:19:36
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California",2024-01-25T15:52:58
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee",2024-01-25T14:45:06
"New Year Drama Preview",2023-01-07,"TV & Satellite Week",2024-01-12T18:04:26
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)",2024-01-07T01:39:48
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)",2024-01-07T00:59:50
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX,2023-12-30T18:01:13
"Mythed opportunities",2010-06-01,SFX,2023-12-30T17:58:28
"Collecting Doctor Who",2010-06-01,SFX,2023-12-30T17:56:39
"Sonic Youth",2010-06-01,SFX,2023-12-30T17:54:09
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times",2023-12-30T14:20:12
"Chris Boucher",2022-12-20,"The Times",2023-12-30T14:17:52
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader",2023-12-26T20:00:42
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer",2023-12-26T19:55:29
"Boney Master",2022-11-05,"Radio Times",2023-12-26T03:39:53
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times",2023-12-26T03:37:54
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times",2023-12-26T03:26:39
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail",2023-12-26T00:33:51
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)",2023-12-26T00:25:07
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week",2023-12-26T00:07:37
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal",2023-12-25T03:47:49
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire,2023-12-25T03:17:53
"Doctor Who: Peladon Tales",2010-03-01,SFX,2023-12-25T03:05:41
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX,2023-12-25T03:03:20
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"New Serial on Dr. Who",1966-10-30,"The Gleaner",2023-12-24T19:34:00
"For Lovers of Science Fiction",1966-02-27,"The Gleaner",2023-12-24T19:30:33
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)",2023-12-24T04:13:58
"Let's Do Time Lord Again",1996-05-03,"Daily Record",2023-12-24T03:33:38
"The sands of time",1996-02-17,"Daily Record",2023-12-24T02:13:23
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury",2023-12-24T01:57:49
"Back in time with Dr Who",1985-03-13,"Reading Evening Post",2023-12-24T00:13:46
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press",2023-12-23T21:43:15
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News",2023-12-23T19:41:09
"Time Out!",2022-10-22,"TV Times",2023-12-23T19:32:33
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times",2023-12-23T19:29:54
"Objects of Desire",2010-02-01,SFX,2023-12-23T18:20:39
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX,2023-12-23T18:18:28
"Exit Strategy",2010-02-01,SFX,2023-12-23T18:15:19
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX,2023-12-16T16:13:49
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX,2023-12-16T16:11:34
"Downtime: The Yetis are back!",1995-06-01,SFX,2023-12-16T16:09:46
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX,2023-12-16T16:07:55
"Whose Who?",1995-06-01,SFX,2023-12-16T16:04:34
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times",2023-12-07T19:43:21
"Classic Doctor Who",2022-10-22,"Radio Times",2023-12-07T19:38:56
"The Time of My Life...",2022-10-22,"Radio Times",2023-12-07T19:31:50
"Tucker's Luck",2021-01-10,"Best of British",2023-12-04T00:52:19
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune",2023-12-04T00:38:01
"Elisabethan drama",2010-01-10,SFX,2023-12-02T15:46:37
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX,2023-12-02T15:44:02
"Back in Time with Colin Baker",2019-12-01,"Best of British",2023-12-02T15:25:57
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder",2023-11-18T14:10:52
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder",2023-11-18T13:55:07
"The Doctor's Out!",2022-10-22,"TV & Satellite Week",2023-11-15T03:35:40
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times",2023-11-15T00:38:36
"Who's Doctor Who? (Globe)",1985-03-12,Globe,2023-10-23T23:26:10
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone",2023-10-23T23:14:37
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide",2023-10-21T00:31:53
"Calling all timelords!",1985-11-01,"The Marquette Flambeau",2023-10-21T00:05:35
"Doctor Who time-travels to the USA",1986-05-27,"USA Today",2023-10-21T00:00:15
"Old-timer Jon lands a job with Mrs T!",1989-03-17,"The Kingston Informer",2023-10-15T19:02:00
"You Asked ...",1986-02-16,"Milwaukee Journal Sentinel",2023-10-15T18:39:39
"Dynamic presence",2022-10-10,Time,2023-10-12T14:03:32
"If woke is an insult that's quite dangerous",2022-10-02,"The Sunday Times",2023-10-12T13:58:55
"The double life of Doctor Who",2022-09-22,"Yours Retro",2023-10-12T13:47:04
"Newman's Week",2022-07-23,"The Sunday Times",2023-10-12T13:19:51
"An African Dr Who",2022-07-01,"New African",2023-09-04T14:05:46
"How I survived 50 years in showbusiness",2022-06-26,"The Sunday Times",2023-09-04T13:57:40
"Sexterminate! (2022)",2022-05-09,"The Sun",2023-09-04T13:41:38
"New Doctor revealed",2022-05-09,"Leicester Mercury",2023-09-04T13:30:43
"Doctor New (2022)",2022-05-09,"Daily Star",2023-09-04T13:29:03
"Ncuti's time travel..from Rwanda to Scotland to the Tardis",2022-05-09,"The Mirror",2023-09-04T13:24:28
"Doctor Who to appear at mall",1986-08-12,"Evening Express",2023-07-28T02:01:03
"Dr. Who fan club being organized",1986-06-24,"The Journal Tribune",2023-07-28T00:53:42
"Dr. Who on the road in Maine",1986-08-15,"Morning Sentinel",2023-07-27T23:31:23
"Time to change history (again) ... it's the new face of Dr Who",2022-05-09,"Daily Mail",2023-07-21T20:13:35
"Doctor woo-hoo... Ncuti ecstatic to be 14th Time Lord",2022-05-09,"Daily Express",2023-07-21T20:11:24
"Who goes there? (Leicester Mercury)",2022-04-23,"Leicester Mercury",2023-07-21T20:08:44
"Who's Who of Doctor Who",2022-04-18,"The Mirror",2023-07-21T19:25:06
"The Doctor Who Convention",1979-11-30,"LA Weekly",2023-07-21T19:15:11
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16,"TV Times",2023-07-03T17:53:27
"Speak of the Devils!",2022-04-16,"TV Times",2023-07-03T17:51:20
"Dr Who in kilt Scot my vote",2005-04-24,"Sunday World",2023-07-03T17:34:32
"Dr. Who is Here!",1979-04-09,"Greensboro News & Record",2023-07-03T17:23:29
"Balm for 'Doctor Who' fans",1985-06-06,"The Roanoke Times",2023-07-02T19:05:38
"I am a fairly large fan of Dr. Who",1989-01-08,"The Fresno Bee",2023-07-02T18:58:24
"Ex-Dr Whos' tribute to Jon Pertwee",1996-05-21,"Birmingham Mail",2023-07-02T18:52:28
"The Five Doctors (Advance)",1986-03-01,Advance,2023-06-27T23:55:18
"Doctor Who National Tour Comes to Iowa Public Television Broadcast Center August 1 and 2",1987-07-01,Advance,2023-06-27T23:38:48
"Just Who do you think they are kidding, Doctor?",1997-04-03,"The Dorking and Leatherhead Advertiser",2023-06-11T04:17:16
"Treasure and terror",2022-04-16,"TV & Satellite Week",2023-06-11T03:45:21
"Win a Dr Who Battle for the Universe",1990-10-25,"Saffron Walden Weekly News",2023-05-27T12:23:13
"It has been 38 years since the Doctor last encountered the amphibious Sea Devils",2022-04-16,"Radio Times",2023-05-27T12:11:54
"A Swashbuckling Swansong",2022-04-16,"Radio Times",2023-05-27T12:09:26
"Here come the Sci-Fi world's Whovians' and Joel Ossar",1984-02-26,"The Manhattan Mercury",2023-05-25T18:04:37
"Guess who's on their way?",1998-10-28,"Hoylake & West Kirby News",2023-05-14T23:22:42
"Good-lord! Who raises £100",1989-04-11,"Thanet Times",2023-05-14T23:18:22
"A Time Lord with jet lag",1988-10-05,"Hull Daily Mail",2023-05-14T23:12:34
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News",2023-05-14T22:59:41
"Dr Who's Time Is Up",1996-12-07,"Daily Record",2023-05-14T22:58:42
"Clive's trapped in a parallel universe",1996-08-08,"Birmingham Mail",2023-05-14T22:57:09
"EX-TOR-TION-ATE! (1993)",1993-09-09,"Chelsea News and General Advertiser",2023-05-14T22:55:25
"A career of stages",1992-08-22,"East Cambridge Town Cryer",2023-05-14T22:53:37
"Jodie's Doctor to come clean about crush on female chum",2022-04-12,"Daily Mail",2023-05-14T21:31:01
"June Brown",2022-04-05,"The Times",2023-05-14T21:29:52
"Jenny - Still Running: The Doctor's Daughter, Series 2",2022-04-01,Audiofile,2023-05-14T21:28:00
"Hugh's Who",2022-03-20,"The Sunday Mirror",2023-05-14T21:26:17
"Who's Next? (Yours Retro)",2022-03-01,"Yours Retro",2023-05-03T23:31:29
"Ch. 15's 'Dr. Who' has limited audience appeal",1984-11-03,"The Roanoke Times",2023-05-01T02:27:02
"She changed television for ever",2022-02-26,"Radio Times",2023-04-20T14:27:45
"Beryl Vertue",2022-02-16,"The Times",2023-04-20T14:20:27
"Attention Doctor Who fans",1985-03-01,"Nine (St. Louis)",2023-04-12T01:19:19
"You can't continue to show the episodes in the wrong order",1985-03-01,"Nine (St. Louis)",2023-04-12T00:45:00
"Tardiscon '88",1988-08-01,"Nine (St. Louis)",2023-04-09T17:08:56
"Where and When is Who?",1991-09-01,"Nine (St. Louis)",2023-04-09T17:03:30
"Troughton Scholarship",1987-07-01,"Nine (St. Louis)",2023-04-08T22:07:32
"Every issue of Nine brings good news",1987-04-01,"Nine (St. Louis)",2023-04-08T22:00:20
"I thoroughly enjoy Channel 9's programs, especially Doctor Who",1986-11-01,"Nine (St. Louis)",2023-04-08T14:19:39
"I would like to propose the following suggestions",1986-02-01,"Nine (St. Louis)",2023-04-08T14:12:38
"I would like to express my thanks",1985-08-01,"Nine (St. Louis)",2023-04-08T14:08:15
"Who's next? (Nine)",1985-01-01,"Nine (St. Louis)",2023-04-08T03:13:39
"New Who (The Dial)",1984-09-01,"The Dial (St. Louis)",2023-04-08T03:05:42
"See Who in September?",1984-06-01,"The Dial (St. Louis)",2023-04-08T03:01:18
"... and this Dr Who's last journey",1981-03-28,"Radio Times",2023-04-05T03:39:22
"Top 20 facts on the good doctor",1988-10-04,"Hull Daily Mail",2023-03-21T14:21:04
"Tom Who's Baker Street Blues ... and why Conan Doyle had them",1984-05-07,"Daily Post",2023-03-21T14:12:58
"The Doctor fights again",1989-04-12,"The Crew Chronicle",2023-03-18T03:29:21
"Dr. Who is a devil of a job",1973-02-24,"Daily Mail",2023-03-12T23:39:17
"Dr Who Gets Lost In Time",1988-07-06,"The Mirror",2023-03-04T15:34:17
"Beeb exterminates Dr Who DVD plans",2005-05-22,"Sunday World",2023-03-04T04:19:29
"Sci-fi fans beam down to Bristol!",1999-06-18,"Bristol Observer",2023-03-04T04:16:59
"Dalek gets its marching orders",1999-04-25,"The Sunday Mirror",2023-03-04T04:15:24
"Daleks for dictionary",1973-12-22,"Daily Mail",2023-02-27T00:07:19
"A Life in the Day",2022-02-06,"The Sunday Times",2023-02-25T00:46:53
"Dr Who's birthday battle with old foe",1988-04-15,"Hammersmith & Shepherds Bush Gazette",2023-02-19T03:07:00
"Dr Who again battles with the Daleks",1988-04-12,"Hull Daily Mail",2023-02-19T03:01:11
"Walter Scott Asks ... David Tennant",2022-01-02,"Parade (US)",2023-02-18T02:56:30
"Pass the sonic screwdriver - the tardis needs a doctor!",1996-07-16,"Birmingham Mail",2023-02-18T02:48:18
"But 'Dr Who' stole the show",1979-09-06,"Alderley & Wilmslow Advertiser",2023-02-18T02:42:57
"Who's in there?",1996-04-01,"Daily Record",2023-02-15T16:14:17
"Dear lazy US networks: leave my telly",2012-02-07,"The Daily Eastern News",2023-02-15T16:05:14
"New Year, New Fear",2022-01-01,"TV & Satellite Week",2023-02-15T15:54:15
"Diggin' for Gold",2017-06-01,"Record Collector",2023-02-15T15:48:48
"Australian censors Ban Dr Who",1984-05-16,"Star Enquirer",2023-02-12T14:25:59
"Who Goes There? (2022)",2022-01-01,"Radio Times",2023-02-12T00:40:53
"Not even on 31 in December do the Daleks put plans to enslave the universe to one side",2022-01-01,"Radio Times",2023-02-12T00:39:03
"They've survived the Flux",2022-01-01,"TV Times",2023-02-10T23:53:58
"Search on for a new Dr Who",1983-07-29,"Daily Post",2023-02-10T23:50:56
"Look Who's Got Sex Appeal!",1984-04-21,"TV Scene",2023-02-10T23:47:30
"WHO he really is!",1984-02-04,"TV Scene",2023-02-10T23:42:15
"Tardis Fading Forever",1984-01-20,"The Sun (Sydney, NSW)",2023-02-08T00:11:07
"Doctors Who too much of a good thing",1983-12-14,"The Age",2023-02-08T00:06:26
"Oh Time Lord",1984-06-25,"The Sun (Sydney, NSW)",2023-02-07T00:39:16
"Who's 20",1983-12-12,"The Sun (Sydney, NSW)",2023-02-07T00:32:29
