article,"date of<br />article",publication,"date added"
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times","24 April 2024 23:03:30"
"Doctor Who: Season Six",2010-10-01,SFX,"7 April 2024 22:34:19"
"Never mind the Moroks",2010-05-01,SFX,"24 March 2024 20:04:42"
"The First Eleven",2010-05-01,SFX,"24 March 2024 20:02:38"
"Not Your Average Jo",2010-11-01,SFX,"17 March 2024 20:02:22"
"The Only Good Dalek",2010-11-01,SFX,"17 March 2024 19:59:06"
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,"17 March 2024 19:56:12"
"Objects of Desire (2010)",2010-11-01,SFX,"17 March 2024 19:52:20"
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County","9 March 2024 14:49:07"
"Bi and proud with Pearl Mackie",2021-11-01,Diva,"9 March 2024 14:43:08"
"Whozat, Doctor?",2023-02-25,"Radio Times","9 March 2024 14:37:30"
"All Change",1996-06-01,SFX,"3 March 2024 21:52:43"
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette","29 February 2024 21:47:49"
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette","29 February 2024 20:45:44"
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times","29 February 2024 20:01:29"
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,"29 February 2024 18:12:21"
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine","29 February 2024 17:53:43"
"Dr Who celebration",1996-05-18,"The Burton Mail","29 February 2024 17:48:14"
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,"29 February 2024 14:10:27"
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal","22 February 2024 05:51:03"
"Starburst Letters",1979-04-01,Starburst,"6 February 2024 03:23:58"
"The End of Time Parts One and Two",2010-04-01,SFX,"26 January 2024 03:11:44"
"A peek inside RTD's inbox",2010-04-01,SFX,"26 January 2024 03:08:29"
"Doctor Who: Dreamland",2010-04-01,SFX,"26 January 2024 03:04:57"
"The Italian job",2010-04-01,SFX,"26 January 2024 03:03:09"
"The Eleventh Hour",2010-04-01,SFX,"26 January 2024 03:00:43"
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie","25 January 2024 18:38:33"
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano","25 January 2024 18:19:36"
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California","25 January 2024 15:52:58"
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee","25 January 2024 14:45:06"
