article,"date of<br />article",publication,"date added"
"Jack of All Trades",2006-04-01,"Out Northwest","19 October 2013 14:28:28"
"Monsters on march",1964-12-28,"The Gaston Gazette,Austin American-Statesman,The Register-Herald,Mt. Vernon Register-News,Burlington Times-News,The Lima News,Ottawa Citizen,Newspaper Enterprise Association,Bristol Daily Courier,Santa Cruz Sentinel,The Edwardsville Intelligencer,Greenwood Index-Journal,The Bridgeport Telegram,The Vernon Daily Record,Freeport Journal-Standard,Franklin News-Herald,La Crosse Tribune,The Republic,Fitchburg Sentinel,Raleigh Register,Pulaski Southwest Times,Corpus Christi Caller Times,Frederick News,The Victoria Advocate","19 October 2013 19:02:52"
"Who's Who in outer space",1984-01-09,Time,"20 October 2013 02:59:00"
"Mystery play",1986-10-10,"Daily Herald","20 October 2013 15:56:00"
"Who are you, Whovians?",1990-04-29,"Winnipeg Free Press","20 October 2013 16:22:15"
"Who's next?",1980-10-25,"The Times","20 October 2013 18:00:49"
"Den nya Doctor Who avslöjad",2013-08-06,"Dagens Nyheter","24 October 2013 22:56:04"
"Dr. Who and the Daleks",1965-08-01,"Monthly Film Bulletin","25 October 2013 01:15:04"
"Doctor Who's Who's Who and the very first Doctor",1986-11-30,"The New Orleans Times-Picayune","26 October 2013 13:06:54"
"Dr. Who fest scheduled",1985-03-14,"Wisconsin State Journal","26 October 2013 21:07:15"
