Topic,"Has Publication"
"Acme Design replicates TARDIS","The Courier-News (Elgin, IL)"
"Across the Tellyverse","London Review of Books"
"Action ext-erminate ... Dr Who faces dreaded Daleks","Liverpool Echo"
"The action is more cerebral than Flash Gordon",Billboard
"Action Line","The Journal Herald"
"Action Line (Tulsa World)","Tulsa World"
Action!,"Ottawa Journal"
"El actor australiano Ray Barrett murió a los 82 años","Agencia EFE, S.A."
"Actor divorced","The Times"
"Actor dons Doctor Who cloak","Ottawa Citizen,Times Colonist,Calgary Herald,CanWest News Service"
"Actor killed","The Guardian"
"Actor known for his long-running role as the Brigadier in Doctor Who","The Independent"
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series","Harrow Observer"
"Actor saying fond farewell to iconic role","Ottawa Citizen,Postmedia News"
"Actor set to quit role as Dr. Who","Belfast Telegraph"
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart","The Daily Telegraph"
"Actor William Hartnell dies at 67","The Herald"
"An actor with big 'Who' shoes to fill","Los Angeles Times,Express (Washington DC)"
"Actor's piglet goes to a zoo","Birmingham Post"
"Actor's tears as she bows out of Doctor Who","Press Association,The Guardian"
"Actors wins fight for annuity","The Daily Telegraph"
"Actress Katy Manning at the Dr Who national convention in Perth","TV Week (Australia)"
"Actress lands roles in Dr Who and Sherlock","The Bath Chronicle"
"Actress Rebecca Thornhill","The Courier & Advertiser"
"Actress says little girls need sci-fi role models","The Bakersfield Californian,Associated Press,The Globe and Mail,Reading Eagle,The Lexington Dispatch,Spokane Chronicle,Sarasota Herald-Tribune,Daily World,News Journal,Quad-City Times,Statesman Journal,Indianapolis News,Florida Today,The Odessa American,The Sentinel,Casper Star-Tribune,The Paducah Sun,New Jersey Herald,Honolulu Star-Bulletin,The Daily Advertiser,Centre Daily Times,The Abilene Reporter-News,Lancaster New Era"
"Actress Sophie Aldred from Greenwich","Greenwich & Eltham Mercury"
"Actress Susan Jameson was to have started work this month","Daily Express"
"Adam Richard, Doctor Who nut","The Age"
"An addiction to Dr. Who's world","The Daily Register"
"Adelantadas a su tiempo y sin reconocimiento","La Verdad"
Adelphi,"The Guardian"
"Admit it, Billie there's something going on with you and Dr Who","The Sun"
"Adoring world, the Doctor will see you now","The Sunday Times"
"Adults Only for Dr Who","The Sun (Sydney, NSW)"
"An advance dose of 'Dr. Who'","USA Today"
"Advanced technology has arrived on the Christmas show scene","The Stage and Television Today"
"The Adventure Begins","Radio Times"
"Adventures in Space and Time","TV Zone"
"Adventures in Space and Time: Kate Orman","TV Zone"
"The adventures of Dr Who took a new twist","Middlesex Chronicle"
"Adventurous movie lovingly salutes sci-fi underdog","San Francisco Chronicle"
"Affirmative, new mistress!","Daily Express"
"An African Dr Who","New African"
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died","The Mail on Sunday"
"After All The Hype, Mr Potty Mouth Had Better Be Good","Daily Mail"
"After all this time, our hero is seen off by a Womble","The Times"
"After Davison's Doctor—Who's Next?",Starlog
"After Dr Who...","Daily Mail"
"After October, the Doctor is gone!!","The Gamecock"
"After Pertwee, who's next for Dr Who?","Daily Mail"
