"newest<br />articles","date of<br />article"
"Thrilling show... that's no secret!",1987-05-13
"Thrilling plot for audience",1987-05-12
"Who's lair",1987-02-12
"Rosemary takes a time-trip with her Dr Who partner",1987-01-27
"Cannibals for the kiddies is harmless fun, isn't it?",1985-12-31
"Lalla gets a nudge from the very-real Dilberta",1985-10-03
"At last, lovely Louise wins the heart of Bergerac",1985-09-28
"Look who it is - DJ Alexei",1985-03-23
"Doctor Who Party",2017-09-13
"Out of this world (2023)",2023-05-20
"Who needs sick TV like this?",1985-03-07
"Keep my Peri off the Menu",1985-02-28
"Welcome back to the pesky pepperpot",1984-02-09
"Tom Ceballo, 'Doctor Who' fan",2016-08-11
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12
"Brush with Fame",2004-12-23
"Doctor Who And The Paradise Of Death",1993-08-22
"Dr. Who actor to quit",1983-07-28
"The new Doctor Who and the old fans",1982-04-22
"Eagle interview",1982-03-27
"Meet Doctor Who in Person!",1987-11-13
"Doctor Who Tour",1987-10-24
"Death on 'Doctor Who'",1982-03-25
"Cybermen are back!",1982-03-11
"Now, pass the envelope please",1987-12-27
"Who dunnit?",1987-09-12
"Baker's superb double",1987-05-14
"It's a hit in Britain and with Sutton",1987-06-25
"TV stars coming to N.C. State Fair",1986-10-16
"Talk back to the BBC today at the Mall",1986-06-25
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12
"Nicola leaps to help",1983-07-05
"N.C. State Fair To Run 10 Days",1986-10-17
"PBS Stars Coming To N.C. State Fair",1986-10-10
"Who's the winner, doctor?",1987-05-18
"Doctor Who Fan Event",2016-06-29
"It's Dr Who and the bright new future",2003-09-26
"Invasion of the 'Whovians'",1987-11-20
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19
"Doctor Who Festival To Be In Philly",1983-07-15
"Tristan's new innings as The Doctor",1982-01-09
"In Dr. Who's shadow",1985-06-06
"And who said Dr Who was strictly for kids?",1989-04-27
"Richard gets a taste of the bad life",1987-10-13
"Has the Doc run out of time?",1987-09-22
"Tributes paid to second 'Doctor Who'",1987-03-30
"Just who am I Doctor?",1985-06-08
"This Doctor Who is the real McCoy",1987-07-09
"Dr. Who Exhibit On Display At UNCC",1986-10-31
"The Doctor is Back",1987-09-12
"Dr. Who exhibit on display today",1986-10-09
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10
"Where to Eat Now",2016-04-22
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01
"Who's coming to Maine?",1986-08-15
"Doctor Who to appear during KERA benefit weekend",1987-11-08
"Enter world of 'Dr. Who'",1987-04-30
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29
"Whomobile is just what Doctor ordered for fans",1987-10-08
"Who's the greatest! (Winnipeg Sun)",1987-07-26
"New Doctor, New Time",1987-08-01
"Doctor Who Ready to Begin 25th Season",1987-08-31
"The Whovians are restless",1987-02-27
"The Doctor Who celebration and tour",1987-12-17
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30
"Doctor Who celebration in Baltimore",1987-04-02
"Doctor Who On Exhibit",1986-05-16
"Person of the Month: Pearl Mackie",2017-05-01
"The Doctor will see you now (2016)",2016-09-15
"FanCon attracts more than 650 diehard fans",2016-06-23
"Florence County Library to host 'Doctor Who' party",2015-09-10
"Doctor Who's mobile theater coming to mall",1986-11-28
"View from My Sofa: Freema Agyeman",2023-04-01
"Arlo and Janis",2023-03-11
"Who's Calling",2006-04-14
"Fabulous Fantasy Females",1980-04-01
"Dr Who's girl gets the axe",1980-06-01
"ScotsGay Doctor Who",2005-12-01
"Action Line (Tulsa World)",1987-12-09
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03
"Dr. Who traveling museum to visit Beaufort",1986-12-12
"It's just Who coming to town",1986-11-20
"Who's a sexpot now?",1991-05-09
"Doctor Who coming to WVIA-TV",1987-05-08
"Doctor Who is theme of exhibit",1987-09-22
"Who's here during a celebration tour",1987-02-11
"Dr. Who's coming to Tacoma",1987-09-09
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04
"The Corridors of Time",1976-07-01
"Daleks will be back, Dr. Who reveals",1979-02-13
"Only one problem facing Dr Who",1979-02-12
"What's Next for Dr. Who?",1980-03-09
"Who's Who? (The Daily Telegraph)",1980-03-09
"Missing — one space robot: approach with caution",1980-02-24
"Adults Only for Dr Who",1980-01-24
"Who - the when and the why",1980-01-04
"No love for Doctor Who",1979-09-08
"Robots greet Dr Who",1979-02-03
"Who's girl is home",1985-10-05
"Who switched off the doc?",1978-11-04
"Dr Who has got a new partner",1978-10-16
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08
"Alien sharks vs time-tampering Nazis!",2010-07-01
"More bodily possession than Soho",2010-07-01
"Pond and Beyond",2010-07-01
"The Sarah Jane Adventures Season Four",2010-07-01
"Dr. Who play to debut at Pickwick",1985-12-18
"Doctor Who: Season Six",2010-10-01
"Never mind the Moroks",2010-05-01
"The First Eleven",2010-05-01
"Not Your Average Jo",2010-11-01
"The Only Good Dalek",2010-11-01
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01
"Objects of Desire (2010)",2010-11-01
"Help save 'Dr. Who'",1984-02-25
"Bi and proud with Pearl Mackie",2021-11-01
"Whozat, Doctor?",2023-02-25
"All Change",1996-06-01
"No, Dr Who is not aboard!",1995-05-19
