article,"date of article",publication,"date added"
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who",2013-11-27,"Le Journal de Québec",2013-11-30T22:49:23
"7th Doctor Who to visit Urbana",1987-07-01,"Herald & Review",2019-04-20T02:41:26
"8 million greet Dr Who return",1996-05-28,"London Evening Standard",2022-01-09T00:40:19
8m,2007-04-02,"Irish Independent",2019-01-11T00:46:20
"8mm Film Sales",1977-12-23,"Harrow Observer",2019-09-18T17:59:39
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate",1996-05-14,"The San Francisco Examiner",2019-06-16T01:44:07
"A la recherche du Doctor Who",2013-11-02,"The Guardian",2014-03-06T23:43:06
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who",2013-08-05,"Publimetro (Mexico)",2013-11-03T01:09:30
"A trabajar sin parar",2014-04-16,"Publimetro (Mexico)",2014-07-17T22:44:07
"The A-Z of Doctor Who",2005-03-19,"The Daily Telegraph",2013-12-24T21:18:52
"Aaaaaaaargh! It's the Cybermen!",2005-11-11,"The Times",2014-05-30T22:37:30
"Aargh! Who's that evil Parson?",1989-05-28,"News of the World",2014-04-11T22:42:30
"Abominable Snowman upsets the Underground",1968-03-01,"London Transport Magazine",2014-02-06T23:58:03
"About Doctor Who",1979-02-24,"Ottawa Citizen",2019-07-19T02:11:32
"About Peter Davison, KUED 7's new Doctor Who",1985-08-01,"Dial (Salt Lake City)",2023-02-02T16:16:09
"About time",2003-09-18,"The Age",2013-12-20T03:24:02
"About time (Chicago Tribune)",1993-10-19,"Chicago Tribune",2014-06-15T13:41:23
"About time (Empire)",2014-09-01,"Empire,Empire (Australia)",2015-07-15T22:37:04
"About time (The Guardian)",2017-07-18,"The Guardian",2019-02-02T03:14:17
"About Time Lord",2017-12-15,"The Mirror",2019-03-30T22:47:28
"About time!",2018-07-20,"Entertainment Weekly",2019-07-23T02:05:27
"About time, lord: Dr Who has gay No 2",2017-04-01,"The Times",2019-02-14T01:08:37
"About time, too",2000-06-14,"The Guardian",2016-01-27T23:50:38
"About time: Jodie is the first female Doctor Who",2017-07-17,"Metro (England)",2019-01-31T23:42:26
"Absolutely fabulous alien role",2006-11-16,"Kentish Times",2015-11-11T23:47:23
"An absurd ruling takes the fun out of Doctor Who",2005-05-16,"The Times",2014-04-26T12:15:40
"Academic to deliver course on Dr. Who",2014-11-12,"Edmonton Journal",2020-02-11T00:48:04
"Accumulate! Accumulate!",1991-07-05,"New Statesman",2014-03-03T23:41:56
"Ace ... she's driving me mad",1989-09-30,"Radio Times",2014-09-22T22:44:51
"Ace style of Doctor Who's girl",1989-09-13,"The Sun",2016-03-07T23:44:43
"Acme Design replicates TARDIS",2016-11-28,"The Courier-News (Elgin, IL)",2017-11-30T02:13:57
"Across the Tellyverse",2006-06-22,"London Review of Books",2019-10-24T21:23:46
"Action ext-erminate ... Dr Who faces dreaded Daleks",1979-09-01,"Liverpool Echo",2018-10-27T03:37:35
"The action is more cerebral than Flash Gordon",1992-10-24,Billboard,2016-08-25T18:38:32
"Action Line",1983-06-06,"The Journal Herald",2019-02-20T23:39:48
"Action Line (Tulsa World)",1987-12-09,"Tulsa World",2024-05-12T20:37:38
Action!,1979-02-03,"Ottawa Journal",2016-01-01T23:35:19
"El actor australiano Ray Barrett murió a los 82 años",2009-09-08,"Agencia EFE, S.A.",2013-11-25T04:05:55
"Actor divorced",1976-03-31,"The Times",2014-07-25T22:17:31
"Actor dons Doctor Who cloak",2005-07-19,"Ottawa Citizen,Times Colonist,Calgary Herald,CanWest News Service",2019-07-16T03:18:02
"Actor killed",1973-06-20,"The Guardian",2014-07-16T22:56:55
"Actor known for his long-running role as the Brigadier in Doctor Who",2011-02-26,"The Independent",2014-05-01T22:28:28
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series",1972-12-01,"Harrow Observer",2019-09-02T01:52:53
"Actor saying fond farewell to iconic role",2013-07-27,"Ottawa Citizen,Postmedia News",2019-07-20T20:04:00
"Actor set to quit role as Dr. Who",1983-07-28,"Belfast Telegraph",2019-01-01T16:32:24
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart",2011-02-24,"The Daily Telegraph",2013-11-19T05:01:59
"Actor William Hartnell dies at 67",1975-04-25,"The Herald",2014-08-15T22:16:38
"An actor with big 'Who' shoes to fill",2009-03-09,"Los Angeles Times,Express (Washington DC)",2019-09-07T14:33:41
"Actor's piglet goes to a zoo",1968-09-30,"Birmingham Post",2018-08-01T00:29:50
"Actor's tears as she bows out of Doctor Who",2017-12-20,"Press Association,The Guardian",2019-03-30T03:08:29
