article,"date of article",publication
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star"
"Just who am I Doctor?",1985-06-08,"Daily Express"
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette"
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer"
"The Doctor is Back",1987-09-12,"The Bellingham Herald"
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)"
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate"
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)"
"Where to Eat Now",2016-04-22,"Chicago Tribune"
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African"
"Who's coming to Maine?",1986-08-15,"Bangor Daily News"
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times"
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News"
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World"
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee"
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun"
"New Doctor, New Time",1987-08-01,Pittsburgh
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald"
