article,"date of article",publication,"date added"
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"New Serial on Dr. Who",1966-10-30,"The Gleaner",2023-12-24T19:34:00
"For Lovers of Science Fiction",1966-02-27,"The Gleaner",2023-12-24T19:30:33
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)",2023-12-24T04:13:58
"Let's Do Time Lord Again",1996-05-03,"Daily Record",2023-12-24T03:33:38
"The sands of time",1996-02-17,"Daily Record",2023-12-24T02:13:23
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury",2023-12-24T01:57:49
"Back in time with Dr Who",1985-03-13,"Reading Evening Post",2023-12-24T00:13:46
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press",2023-12-23T21:43:15
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News",2023-12-23T19:41:09
"Time Out!",2022-10-22,"TV Times",2023-12-23T19:32:33
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times",2023-12-23T19:29:54
"Objects of Desire",2010-02-01,SFX,2023-12-23T18:20:39
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX,2023-12-23T18:18:28
"Exit Strategy",2010-02-01,SFX,2023-12-23T18:15:19
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX,2023-12-16T16:13:49
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX,2023-12-16T16:11:34
"Downtime: The Yetis are back!",1995-06-01,SFX,2023-12-16T16:09:46
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX,2023-12-16T16:07:55
"Whose Who?",1995-06-01,SFX,2023-12-16T16:04:34
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times",2023-12-07T19:43:21
"Classic Doctor Who",2022-10-22,"Radio Times",2023-12-07T19:38:56
"The Time of My Life...",2022-10-22,"Radio Times",2023-12-07T19:31:50
"Tucker's Luck",2021-01-10,"Best of British",2023-12-04T00:52:19
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune",2023-12-04T00:38:01
"Elisabethan drama",2010-01-10,SFX,2023-12-02T15:46:37
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX,2023-12-02T15:44:02
"Back in Time with Colin Baker",2019-12-01,"Best of British",2023-12-02T15:25:57
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder",2023-11-18T14:10:52
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder",2023-11-18T13:55:07
"The Doctor's Out!",2022-10-22,"TV & Satellite Week",2023-11-15T03:35:40
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times",2023-11-15T00:38:36
"Who's Doctor Who? (Globe)",1985-03-12,Globe,2023-10-23T23:26:10
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone",2023-10-23T23:14:37
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide",2023-10-21T00:31:53
"Calling all timelords!",1985-11-01,"The Marquette Flambeau",2023-10-21T00:05:35
"Doctor Who time-travels to the USA",1986-05-27,"USA Today",2023-10-21T00:00:15
"Old-timer Jon lands a job with Mrs T!",1989-03-17,"The Kingston Informer",2023-10-15T19:02:00
"You Asked ...",1986-02-16,"Milwaukee Journal Sentinel",2023-10-15T18:39:39
"Dynamic presence",2022-10-10,Time,2023-10-12T14:03:32
"If woke is an insult that's quite dangerous",2022-10-02,"The Sunday Times",2023-10-12T13:58:55
"The double life of Doctor Who",2022-09-22,"Yours Retro",2023-10-12T13:47:04
"Newman's Week",2022-07-23,"The Sunday Times",2023-10-12T13:19:51
"An African Dr Who",2022-07-01,"New African",2023-09-04T14:05:46
"How I survived 50 years in showbusiness",2022-06-26,"The Sunday Times",2023-09-04T13:57:40
"Sexterminate! (2022)",2022-05-09,"The Sun",2023-09-04T13:41:38
"New Doctor revealed",2022-05-09,"Leicester Mercury",2023-09-04T13:30:43
"Doctor New (2022)",2022-05-09,"Daily Star",2023-09-04T13:29:03
"Ncuti's time travel..from Rwanda to Scotland to the Tardis",2022-05-09,"The Mirror",2023-09-04T13:24:28
"Doctor Who to appear at mall",1986-08-12,"Evening Express",2023-07-28T02:01:03
