article,"date of article",publication,"date added"
"Cancer Kits Alarm",1970-05-24,"The Sunday People",2022-02-26T14:41:58
"Cannibals for the kiddies is harmless fun, isn't it?",1985-12-31,"Daily Express",2024-06-14T22:46:50
"Capaldi 'awesome' as new Doctor Who, says Hawes",2014-03-20,"London Evening Standard",2014-06-23T23:02:45
"Capaldi and Moffat get ready for final trip in the Tardis",2017-07-01,"The Guardian",2018-09-03T02:26:11
"Capaldi cheats catastrophe with world-weary panache",2015-09-20,"The Sunday Telegraph (Sydney, NSW)",2016-10-25T15:17:46
"Capaldi eagerly throws himself into action in 'Who'",2014-08-25,"Arab Times (Kuwait)",2015-06-16T22:34:46
"Capaldi quitting Dr Who",2017-01-31,"Daily Star",2018-02-21T00:01:23
"Capaldi to return on 'Doctor Who'",2014-11-18,"Milwaukee Journal Sentinel",2016-04-07T22:31:19
"Capaldi tops Christmas TV ratings",2013-12-27,"The Scotsman",2014-04-24T22:43:40
"Capaldi will be an 'amazing' Doctor, says star",2014-01-25,"South Wales Echo",2014-07-04T20:51:35
"Capaldi's Doctor Who may be the best yet",2014-08-08,"The Independent",2015-03-04T23:45:36
"Capaldi's last Doctor Who scene 'filled with emotion'",2017-12-07,"Metro (England)",2019-03-23T23:17:37
"Capaldi's wiser, older Doctor cuts through the hype -but the plot is still beyond daft",2014-08-24,"The Observer",2015-06-12T22:36:03
"Capaldi: It's No to Doc & Clara affair",2015-09-15,"The Mirror",2016-10-04T02:57:49
"Capt. Jack Gets Own Show",2006-02-01,Perceptions,2019-05-27T22:08:58
"Captain Courageous",2005-07-13,"The Daily Telegraph (Australia)",2013-12-25T14:47:11
"Captain Jack hooks 'em",2008-08-07,"National Post,The Province,Calgary Herald,CanWest News Service",2019-08-26T00:14:34
"Captain Jack is Back",2006-10-21,"Daily Post",2014-10-21T22:35:50
"Captain Jack is Back (2020)",2020-12-21,"TV Guide",2021-12-22T19:23:43
"Captain Jack of all trades",2006-01-14,"Radio Times",2015-12-10T00:00:53
"Captain! Stop that blowfish",2008-01-17,"The Times",2017-04-29T19:41:47
"Capture Dracula, Dr Who, Auntie Deirdre in this tiny box",1979-10-23,"Daily Express",2017-08-03T00:01:48
"Captured in time",2003-11-22,"Radio Times",2013-12-14T01:00:17
"Cardiff Bay Gets A New Dimension...",2013-08-03,"South Wales Echo",2014-04-27T12:36:08
"A career of stages",1992-08-22,"East Cambridge Town Cryer",2023-05-14T22:53:37
"Careful what you wish for ...",2006-06-17,"Radio Times",2013-12-27T02:26:34
"Carl Davis and the RLPO",1998-07-23,"The Stage and Television Today",2014-10-30T22:45:27
"Carl Forgione obituary",1998-10-15,"The Stage and Television Today",2014-10-31T22:52:14
"Carmen Silvera",2002-08-19,Variety,2016-09-29T22:38:43
"Carmen Silvera obituary",2002-08-05,"The Times",2017-08-21T23:08:28
"Caroline John obituary",2012-06-21,"The Guardian",2013-11-22T00:02:13
"Caroline Munro: Starting Over",1988-04-05,Starlog,2017-03-22T22:51:39
"Caroline, the new Dr Who girl",1969-09-13,"Radio Times",2021-11-05T04:31:10
"Carry on caravanning",2018-07-13,"Evening Chronicle",2019-07-14T17:19:02
"Carry on Doctor",2005-12-10,"Radio Times",2014-03-18T22:39:15
"Carry On Doctor",2005-03-13,"Sunday Herald",2013-12-07T02:24:39
"Carry On Doctor (Daily Star)",1985-03-02,"Daily Star",2014-05-21T23:44:53
"Carry on Doctor (The Guardian)",2005-03-21,"The Guardian",2015-11-03T23:55:19
"Carry on Doctor (Time Out London)",2005-03-09,"Time Out London",2013-12-20T03:39:22
"Carry on Screaming!",1993-11-20,"Radio Times",2014-04-09T22:51:29
"Carry On, Doctor",2005-05-01,"Gay Times",2022-08-23T01:08:52
"Carry on, Doctor Who",2005-04-02,"National Post",2014-03-21T22:36:38
"Carry on, Doctor!",1992-03-25,"Liverpool Echo",2018-12-08T16:30:25
"The Cartmel Factor",2018-08-01,"Comic Scene",2019-08-16T23:16:36
"Casanova actor seduces the Doctor Who casting agent",2005-04-01,"The Times",2014-04-26T12:03:32
"Casanova regenerates into the new Doctor Who",2005-04-16,"The Times",2014-06-16T22:35:21
"Casanova Will Be the New Dr Who",2005-04-16,"The Sun",2016-01-01T23:37:22
"Casanova's next conquest is the Tardis",2005-04-16,"The Daily Telegraph",2015-05-08T22:44:19
"Case Study 2 - Nottinghamshire - Education - Parents' and children's skills boosted by Dr Who",2014-07-22,"Children Now",2015-04-22T22:57:10
"The cast of BBC-1's Dr. Who",1964-10-29,"The Stage and Television Today",2014-05-10T11:54:30
