article,"date of article",publication,"date added"
"Tom Ceballo, 'Doctor Who' fan",2016-08-11,"Wilmette Life",2024-06-07T23:52:42
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12,"Associated Press,Florence Morning News",2024-06-07T23:41:42
"Brush with Fame",2004-12-23,"La Crosse Tribune",2024-06-07T23:34:07
"Doctor Who And The Paradise Of Death",1993-08-22,"The Sunday Times",2024-06-07T23:32:02
"Dr. Who actor to quit",1983-07-28,"Express & Star",2024-06-07T23:25:53
"The new Doctor Who and the old fans",1982-04-22,"Radio Times",2024-06-07T23:23:56
"Eagle interview",1982-03-27,Eagle,2024-06-07T23:22:28
"Meet Doctor Who in Person!",1987-11-13,"Fort Worth Star-Telegram",2024-06-06T23:23:19
"Doctor Who Tour",1987-10-24,"Albuquerque Journal",2024-06-06T23:21:13
"Death on 'Doctor Who'",1982-03-25,"Radio Times",2024-06-06T23:18:35
"Cybermen are back!",1982-03-11,"Radio Times",2024-06-06T23:13:13
"Now, pass the envelope please",1987-12-27,"The Sunday Times",2024-06-04T01:23:25
"Who dunnit?",1987-09-12,"Daily Mail",2024-06-04T01:21:30
"Baker's superb double",1987-05-14,"Wolverhampton AdNews",2024-06-04T01:19:47
"It's a hit in Britain and with Sutton",1987-06-25,"Lansing State Journal",2024-06-03T23:47:39
"TV stars coming to N.C. State Fair",1986-10-16,"The Durham Sun",2024-06-03T23:40:07
"Talk back to the BBC today at the Mall",1986-06-25,"The Times-Leader",2024-06-03T23:34:30
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12,"The Scranton Tribune",2024-06-03T23:26:34
"Nicola leaps to help",1983-07-05,"Express & Star",2024-06-03T23:18:51
"N.C. State Fair To Run 10 Days",1986-10-17,"The Charlotte Observer",2024-06-02T22:34:34
"PBS Stars Coming To N.C. State Fair",1986-10-10,"The Chapel Hill Newspaper",2024-06-02T22:14:15
"Who's the winner, doctor?",1987-05-18,"Express & Star",2024-06-02T18:43:06
"Doctor Who Fan Event",2016-06-29,"Naperville Sun",2024-06-02T02:38:31
"It's Dr Who and the bright new future",2003-09-26,"Express & Star",2024-06-02T02:35:27
"Invasion of the 'Whovians'",1987-11-20,"El Paso Herald-Post",2024-06-02T02:33:29
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12,"The Citizens' Voice",2024-06-02T02:29:17
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19,"Daily Express",2024-06-02T02:27:15
"Doctor Who Festival To Be In Philly",1983-07-15,"The Daily Times (Salisbury, MD)",2024-06-02T02:25:12
"Tristan's new innings as The Doctor",1982-01-09,"Express & Star",2024-06-02T02:23:27
"In Dr. Who's shadow",1985-06-06,"Wolverhampton AdNews",2024-06-01T20:46:09
"And who said Dr Who was strictly for kids?",1989-04-27,"Wolverhampton AdNews",2024-06-01T20:44:29
"Richard gets a taste of the bad life",1987-10-13,"Express & Star",2024-06-01T01:41:18
"Has the Doc run out of time?",1987-09-22,"Express & Star",2024-06-01T01:39:41
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star",2024-06-01T01:38:18
"Just who am I Doctor?",1985-06-08,"Daily Express",2024-06-01T01:35:55
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette",2024-05-30T23:26:39
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer",2024-05-30T21:09:05
"The Doctor is Back",1987-09-12,"The Bellingham Herald",2024-05-30T17:33:20
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)",2024-05-30T17:06:52
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate",2024-05-30T02:29:30
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)",2024-05-30T02:24:15
"Where to Eat Now",2016-04-22,"Chicago Tribune",2024-05-30T02:18:58
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African",2024-05-30T02:14:50
"Who's coming to Maine?",1986-08-15,"Bangor Daily News",2024-05-30T02:07:01
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times",2024-05-30T01:57:58
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News",2024-05-29T23:27:41
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World",2024-05-27T22:27:07
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee",2024-05-27T22:19:13
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun",2024-05-27T19:37:44
"New Doctor, New Time",1987-08-01,Pittsburgh,2024-05-27T19:16:28
