article,"date of article",publication
"Doctor Who Party",2017-09-13,"Florence Morning News"
"Out of this world (2023)",2023-05-20,"TV & Satellite Week"
"Who needs sick TV like this?",1985-03-07,"Daily Express"
"Keep my Peri off the Menu",1985-02-28,"Daily Express"
"Welcome back to the pesky pepperpot",1984-02-09,"Daily Express"
"Tom Ceballo, 'Doctor Who' fan",2016-08-11,"Wilmette Life"
"BBC finds lost 1960s episodes of 'Doctor Who'",2013-10-12,"Associated Press,Florence Morning News"
"Brush with Fame",2004-12-23,"La Crosse Tribune"
"Doctor Who And The Paradise Of Death",1993-08-22,"The Sunday Times"
"Dr. Who actor to quit",1983-07-28,"Express & Star"
"The new Doctor Who and the old fans",1982-04-22,"Radio Times"
"Eagle interview",1982-03-27,Eagle
"Meet Doctor Who in Person!",1987-11-13,"Fort Worth Star-Telegram"
"Doctor Who Tour",1987-10-24,"Albuquerque Journal"
"Death on 'Doctor Who'",1982-03-25,"Radio Times"
"Cybermen are back!",1982-03-11,"Radio Times"
"Now, pass the envelope please",1987-12-27,"The Sunday Times"
"Who dunnit?",1987-09-12,"Daily Mail"
"Baker's superb double",1987-05-14,"Wolverhampton AdNews"
"It's a hit in Britain and with Sutton",1987-06-25,"Lansing State Journal"
"TV stars coming to N.C. State Fair",1986-10-16,"The Durham Sun"
"Talk back to the BBC today at the Mall",1986-06-25,"The Times-Leader"
"Dr. Who exhibition June 26, 27 at Viewmont Mall",1986-06-12,"The Scranton Tribune"
"Nicola leaps to help",1983-07-05,"Express & Star"
"N.C. State Fair To Run 10 Days",1986-10-17,"The Charlotte Observer"
"PBS Stars Coming To N.C. State Fair",1986-10-10,"The Chapel Hill Newspaper"
"Who's the winner, doctor?",1987-05-18,"Express & Star"
"Doctor Who Fan Event",2016-06-29,"Naperville Sun"
"It's Dr Who and the bright new future",2003-09-26,"Express & Star"
"Invasion of the 'Whovians'",1987-11-20,"El Paso Herald-Post"
"Theater on Wheels due at Wyoming Valley Mall 2 days",1986-06-12,"The Citizens' Voice"
"Anthony Ainley ... the cricket-loving Time Lord",1985-02-19,"Daily Express"
"Doctor Who Festival To Be In Philly",1983-07-15,"The Daily Times (Salisbury, MD)"
"Tristan's new innings as The Doctor",1982-01-09,"Express & Star"
"In Dr. Who's shadow",1985-06-06,"Wolverhampton AdNews"
"And who said Dr Who was strictly for kids?",1989-04-27,"Wolverhampton AdNews"
"Richard gets a taste of the bad life",1987-10-13,"Express & Star"
"Has the Doc run out of time?",1987-09-22,"Express & Star"
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star"
"Just who am I Doctor?",1985-06-08,"Daily Express"
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette"
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer"
"The Doctor is Back",1987-09-12,"The Bellingham Herald"
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)"
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate"
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)"
"Where to Eat Now",2016-04-22,"Chicago Tribune"
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African"
"Who's coming to Maine?",1986-08-15,"Bangor Daily News"
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times"
