Topic,"Has Publication"
"Well, look Who it is!","Leicester Mercury"
"Daleks will be back, Dr. Who reveals","The Courier Mail"
"A Doctor Who World, With Sex in It","The New York Times"
"Doctor Who: Cold-Blooded War!","Comics Buyer's Guide"
"Doctoring a good tale","Daily Express"
"Juvenile S.F.","The Observer"
"Who would like to meet Sarah-Jane?","Sunderland Echo"
"Billed as ""X Files meets This Life""","The Pink Paper"
"Material dilemma for Dr Who","The Guardian"
"Time Runs Out for the Doctor","Daily Mail"
"Lively alien","Austin American-Statesman"
"Doctor Who takes last romp","The Oklahoman"
"Billie's a real doll","Daily Star"
"Doctor Who: The Ghosts of N Space","Radio Times"
"The crack of doom: The uncanny echoes of Steven Moffat's Doctor Who","Science Fiction Film and Television"
"Getting the Job was a Godsend","Radio Times"
"Origin of species","Radio Times"
"Can You Outguess Dr. Who?",Starlog
"Katy's still going bonkers","The Northern Echo"
"The Man from Uncool","The Times"
"I have no time-travelling experience!","The Guardian"
"Who's in Wales for a while","The Stage and Television Today"
"Time tripper's fear of flying","Liverpool Echo"
"Doctor Who series 8 premieres in Cardiff as Peter Capaldi and Steven Moffat drop big hints","The Independent"
"Dr. Who (TV World)","TV World"
"Public TV audience broad","Central Michigan Life"
"KERA-TV Whofest '90","The Dallas Morning News"
"The nice, the nasty and the ugly in a star line-up from Dr Who","The Sun"
"The Doctor is in: 'Doctor Who' begins with mystery","Pittsburgh Post-Gazette"
"BBC Video","Radio Times"
Unmasked,"Daily Mail"
"New Doctor revealed","Leicester Mercury"
"Tour Dr Who's Tardis","The Times of India"
"Free Tom Baker",Starlog
"Doctor Ooo ... you are awful","Daily Star"
"The Daleks mean business this time","The Stage and Television Today"
"The Daily Mail Schoolboys' and Girls' Exhibition opens at the Empire Hall, Olympia, on Wednesday","The Field"
"Dr. Who (Belfast Telegraph)","Belfast Telegraph"
"Doctor Who scripts leaked online","The Sydney Morning Herald"
"Raise The Lord","Western Mail"
"Dr. Who, the hero of television's longest-running science fiction series","The Times of Northwest Indiana"
"Earthlings meet the Cyberman","Edinburgh Evening News"
"Great TV dramas just what the Doctor ordered","Regina Leader-Post"
"Sally Forth","King Features Syndicate"
"Viewers can easily get off on Brit thriller","The Philadelphia Inquirer"
"Who's Who? (Saga Magazine)","Saga Magazine"
"Who's That Girl? (Daily Star)","Daily Star"
"Show Builds on 26-Year Journey Through Time and Space","Chicago Sun-Times"
"Top Sci-fi","The Sun"
"Ex-ter-min-ate Them!","Daily Express"
"Good and bad times with the Time Lord","The Stage and Television Today"
"Who's to be Who?","Morning Star"
"On the trail of Doctor Who","Radio Times"
"Peter Russell","The Stage and Television Today"
"Television actor William Hartnell is quite happy to be known now as Dr Who","The Newcastle Journal"
"FAA to install radarlike system at Meigs","Chicago Sun-Times"
"This is a new Who!","The Sun"
"Dr. Who leak spawns 'pre-TV'","Ottawa Citizen,The Vancouver Sun,Calgary Herald"
"First pictures of new Doctor in action on Xmas special","The Sun"
"What can you tell me about mad, lovable ""Dr. Who""","Chicago Tribune"
"Aliens first, relationships later","Associated Press,Toronto Star"
"The first episode after any regeneration of the Time Lord is never an easy watch","The Sunday Times"
"Doctor Who episodes are un-exterminated","Metro (England)"
"The prognosis for feminism is not good","The Independent"
"Dr. Who meets the Drahvins was when he lands on a strange planet at the start of a new adventure","Radio Times"
"Dr Who under orders to zap Coronation Street","Daily Mail"
"Doctor Who Christmas Special","TV Guide"
"Blasted by death rays of scepticism","The Times"
"Tegan Calls a Truce with the Daleks","The Daily Telegraph (Australia)"
"Peter Capaldi","Radio Times"
"Rave from the cave","Daily Express"
"The BBC's study on violence BBC makes important contribution","The Stage and Television Today"
"The strange adventures of ... 'Dr. Who'","New Zealand TV Weekly"
"Dr Who comes down to earth","Liverpool Echo"
"Love's labours","The Times"
"Dr. Who's Sidekick","Rolling Stone"
"We Won't Doc Jodie's Wages","The Sun"
"Cinemas are beaming","The Tampa Tribune,The Palm Beach Post,Los Angeles Times,The Citizens' Voice,The Seattle Times,The Times-Tribune,The News & Observer"
"On a bicycle made for Who!","The Sun"
"Doctor Who, USA","Radio Times"
"Who's who in pop's Tardis","The Observer"
"Doctor Who: The Complete Sixth Series","Windy City Times"
"Doctor Who catapults actress into sci-fi acme","Sun-Sentinel,McClatchy News Service,The Shreveport Times,The Dispatch & The Rock Island Argus"
"Monsters Inc","The Times"
"Doctor's deadliest enemy","What's on TV"
"Don't fret about a female Time Lord. The inequality is in the real world","The Guardian"
"Author, Author","The Guardian"
"BBC climbs down over Doctor Who fear factor","The Times"
"Beautiful Companion",Starlog
"Christopher Barry obituary (The Guardian)","The Guardian"
"Who's Doc","American Film"
Ex-tor-tion-ate!,"Daily Express"
"Dr Who and Spock have 'em hooked","The Sydney Morning Herald"
"Dr Who society","The Canberra Times"
"Look Who's back (Daily Echo)","Bournemouth Daily Echo"
"Keeping up with the Joneses","Western Mail"
"Peter Sallis","The Times"
"Not likely to find much peace in this universe","The Record"
"Anorexia Almost Exterminated Me!","The Sun"
"Dr Who is just walking on air","Aberdeen Evening Express"
"How to push a man out of a helicopter-- 'Dr Who' style",Ariel
"Time Is Up, Doc","The Sun"
"Secret love of new Dr Who star","Daily Mail"
"Baker's who's who","Nottingham Post"
"Tardis appears from Glasgow","The Herald"
"Out of this world (Daily Mail)","Daily Mail"
"Arlo and Janis","Newspaper Enterprise Association"
"Dr Who Blasted For TV Tots' Web of Fear","Daily Express"
"Dr. Who a surprise syndication success","Electronic Media"
"Jenna's no fun","Daily Star"
"New Dr Who located on planet of the character actors","The Sunday Times"
"K9 Gets A 'Vet' With A Nose For Fear ...","Liverpool Echo"
"Doctor returns to TV tonight with a big 'Who'-ray!","Associated Press,Times Daily,Bangor Daily News,Kentucky New Era,The Daily Chronicle,Great Falls Tribune,The Greenville News,Northwest Herald,The Courier-News (New Jersey),Stevens Point Journal,North Hills News Record,South Bend Tribune,Daily World,Chillicothe Gazette,The Daily Advertiser,Latrobe Bulletin,The Muscatine Journal,Kenosha News,Journal Gazette,The Salinas Californian,Hanford Sentinel,Florence Morning News"
"Who's the best Doctor? Well, it's all relative (obviously...)","Kent and Sussex Courier"
"Who dunnit, and why bother?","The Guardian"
"The Doctor is In (Cairns Post)","Cairns Post"
"The Doctors' Signatures with Healthy Returns","The Scottish Mail on Sunday"
"Fate of 'Who'","The Tennessean"
"Real ""Who"" Fan Club","Scene 2 and 17"
"Doctor Who festival set for Tampa","The Tampa Tribune"
"Doctor Who: The Complete Eleventh Series","Library Journal"
"Dr. What","The Gamecock"
"Christmases Past, Present and Sci-Fi","The New York Times"
"Doctor Who and Immortality: Influence of Christian and Buddhist Ethics","Implicit Religion"
"The effects","Radio Times"
"Who's Who? (The Listener)","The Listener"
"Dr. Who invades LU; U.N.I.T Irregulars hit","Loyola Phoenix"
"Marriage is full of irritations...","Daily Express"
"Doctor Who's on First","The Magazine of Fantasy & Science Fiction"
"Bring your sonic screwdrivers, Doctor Who is coming","The Times"
"Who's the greatest! (1987)","Liverpool Echo"
"Slip inside and scare the kids: Dr Who fans offered a ramshackle piece of TV history","The Times"
"Step Aboard the TARDIS","Pittsburgh Post-Gazette"
"Who Knew?","The Baltimore Sun"
"Almost everyone seems to be making a lot of money out of the Daleks except the man who designed them","The Sun"
"A fun time was had by all!","Program Guide (Wisconsin)"
Terrifying,"The Times"
"The Story of Dr Who","The Guardian"
"What a Christmas treat","Radio Times"
"Barking up the right Dr Who legend, that's tinny K9","The West Australian"
"Jodie Whittaker's Best Episodes","Radio Times"
"Much as I would like to add my compliments to the BBC's Special Effects Department","The Sunday Telegraph (England)"
"The X-Files meets This Life","Daily Express"
"Fifty Years of Flying Through Time and Space","The Outlook (Monmouth University)"
"Robert Robertson","The Stage and Television Today"
"Television's science fiction man for the young","The Irish Times"
"Who's Who (The Guardian, 1974)","The Guardian"
"Doctor Who News","Scene 2 and 17"
"Doctor Who can NEVER be a woman ... says the ex-Doctor whose own daughter is a Time Lord!","The Mail on Sunday"
"Whoville express","The Morning Call,Detroit Free Press"
"Who, indeed!","The Sydney Morning Herald"
"Doctor who? (Idea)",Idea
"Aargh! Who's that evil Parson?","News of the World"
"Doctor Who: Last Christmas (Regina Leader-Post)","Regina Leader-Post"
"Nuevas aventuras y aterradores monstruos","The Palm Beach Post"
"Out of the Air","The Listener"
"Academic to deliver course on Dr. Who","Edmonton Journal"
"Meeting the Master","Radio Times"
"A golden celebration of 'Dr. Who'","The New Orleans Times-Picayune"
"Jodie Quittaker ... Doctor Who star says it is time to leave the Tardis","Daily Express"
"Short cut into space","The Sun"
"Captured in time","Radio Times"
"Egg Boxes of Horror","The Times"
"Ten million welcome back the Doctor","The Northern Echo"
"Conventions are joyous occasions","Sunday Express"
"Should children's TV programmes have cinema-style ratings?","Children & Young People Now"
"Colbourne's way","Radio Times"
"Actor's piglet goes to a zoo","Birmingham Post"
"Good news/bad news","The Miami Herald"
"Another visit from the Doctor","The Newcastle Journal"
"The royal couple","Radio Times"
"My boy is about to see himself in the Christmas special - so are millions","The Times"
Exterminate!,"Daily Record"
"Who's a Winner","Daily Star"
"In the grip of a Voord!","Daily Mail"
"Who in Toon",Cinefantastique
"A round-up of the week's TV","Waitrose Weekend"
"A new Who does it","The Guardian"
"Children's Science Film Festival: Whose Dr. Who?","The Miami News"
"The low-budget BBC sci-fi series comes to Fox as a big-budget made-for-TV movie","TV Guide"
"Bonnie Aide for Dr Who","Derby Evening Telegraph"
"Doctor Who stalwart dies at 81","The Herald"
"The play's the thing for Shakespeare Company","The Daily Pennsylvanian"
"Yes, it's the Bracewell Ironside","Radio Times"
"Time-traveling alien from BBC, ""Dr. Who' at USF","The Tampa Tribune"
"Doctor Who brings thief down to earth","Daily Express"
"Catherine Tate joins Doctor Who as new companion","Brand Republic News Releases"
"Tom Baker",Look
"Dr Who's safety film","Liverpool Echo"
"I'm lucky to have Billie--she's hot!",Closer
"Guess who's 30 this year?","The Mail on Sunday"
"BBC finds nine missing 'Doctor Who' episodes in Nigeria","Waterloo Region Record"
"Deborah Watling (The Sunday Times)","The Sunday Times"
"Do you know your Doctors?","Metro (England)"
"Anthony Ainley obituary","The Guardian"
"Doctor Who joins 34 for pledge night","South Bend Tribune"
"Visions honors British TV sci-fi","Chicago Tribune"
"Who's up for a witch hunt","The Sun"
"Knock, knock. Who's there? Dr. Who, that's who","Colorado Springs Gazette-Telegraph"
"It is the longest-running science fiction television show in history","Wisconsin State Journal"
"Who will be the next Doctor?",Today
"Jenny Tomasin","The Times"
"Dr Who and the Sontaran Experiment",Starburst
"Kylie dress stars at show","South Wales Echo"
"Get Behind the Sofa ... Quick!","The Mail on Sunday"
"Run for your life","New Statesman"
"When more isn't less","The Times"
"Who's the pretty new assistant, Doctor?","Daily Express"
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died","The Mail on Sunday"
"What's what on Who","Radio Times"
"What Would The Doctor Think? - Sci-fi Buffs Taken Out of the Real World","Omaha World-Herald"
"Children's hour","The Spectator"
"Home for the Holidays","The Post-Crescent"
"Peter to quit now--BBC hunt for lady Doctor","Daily Express"
"I believe David Tennant is the best Doctor in the history of Doctor Who ...","The Courier Mail"
"I must be the chippiest actor in Britain","Radio Times"
"It's in the Stars",Playboy
"Partners in time",Empire
"Sunday telly was better back in my prime time","The Sun"
"Looking for a new Dr. Who","The Stage and Television Today"
"Daleks' screen debut","St Ives Weekly News,Saffron Walden Weekly News"
"Who's Who? (Daily Star)","Daily Star"
"Cyberman Christmas brain scramble","Western Mail"
"Who dares..","The Sun"
"In America, TV writers are no longer made to feel like spare parts","The Guardian"
"Dr Who: the timeline Lord","The Bookseller"
"Dr. Who is one kind of Timelord","Daily Express"
"Berry Christmas Feast","Daily Star"
"Loons and toons fan the mirth at the Nimrod","The Sydney Morning Herald"
"Who can save lacklustre schedules for some festive fun","Tribune (London)"
"Time's up, Doctor","Daily Star"
"Who alert! The doctor is teleportng to cinemas","The Irish Times"
"Sci-fi fans find plenty of the otherworldly","Chicago Tribune"
"Jodie hails 'different points of view'","Evening Chronicle"
"BBC reanimates 'Dr. Who' classic","The Republic"
"The local advent of Dr. Who",Newsday
"Final adventure for Doctor Who","St Ives Huntingdon Post"
"You're smarter for 10","Evening Chronicle"
"Billie and I have on-screen chemistry",New!
"Doctor Who-dunit","Daily Star"
"Lost Dr. Who found","Winnipeg Free Press"
"We'll Exterminate All the Other Toys","Daily Star"
"Today, Doctor Who is wholesome","The Stage and Television Today"
"Something's fishy here...","Daily Star"
"David McGillivray obituary","The Stage and Television Today"
"Letters to outer space!","Liverpool Echo"
"Doctor Who Tour Due at Area Malls","The Times-Tribune"
"Return of The Daemon","Radio Times"
"A Journey Through Time","Fine Tuning (Milwaukee)"
"The first female Master is as big as Hillary Clinton running for president","The Independent"
"Regeneration: Doctor Who","Metro (Australia)"
"Doctor Who pays return visit to U.S.","Pittsburgh Post-Gazette"
"Stars help make sci-fi charity auction shine","Daily Herald"
"Dame June Whitfield","The Times"
"Who'd have believed it?","The Guardian"
"British to 'apologise'","Financial Times"
"Who's a Clever Geezer?","Daily Star"
"Doctor Who special",Synergy
"Sci-fi fans united to form Time Lords","The Red & Black"
"Dr Who fans hold first Scots convention","The Herald"
"Pick Alan, not Hugh, as the next Dr Who","The Canberra Times"
"Tomorrow's Adults Snub The Big Show","Belfast Telegraph"
"The new face of David Tennant","Radio Times"
"All the Dr. Whos get together","Indianapolis News"
"Watch for an announcement at next weekend's Tardis 22","Chicago Tribune"
"Dr. Who fans seek Salem time travelers","Statesman Journal"
"Gerald Campion (Sunday Independent)","Sunday Independent"
"Once Upon a Time Lord",Empire
"Sylvester McCoy makes his debut as television's most famous time-traveller","Evening Chronicle"
"Terrance Dicks: The Five Lives of ""Doctor Who""",Starlog
"The Green Death","The Stage and Television Today"
"Sylvester Who?","The Times"
"Sophie's the one for Who","Daily Express"
"Doctor prescribes a cure for Beeb's terminal misery","Sunday Express"
"The Doctor is in?","The Des Moines Register"
"A Who's Who of Time Lords as image merges 12 faces of Doctor","The Times"
"Jon Pertwee: Daredevil Doctor, Gadgeteer Who",Starlog
"Fanatics and Daleks will invade Ruslip","Uxbridge and West Drayton Gazette"
"Fantasy TV","Radio Times"
"BBC hits £8.5m. mark in overseas sales","Financial Times"
"Peter Capaldi is the Doctor","Radio Times"
"Timeless appeal of Who's Brigadier","Sunday Express"
"Things fall apart on Torchwood as the series' current run burns out","Ottawa Citizen"
"BBC Study Claims TV Violence Needed","Associated Press,Albuquerque Journal"
"Who's that? (Daily Mail)","Daily Star"
"The day the Daleks were born","Daily Mail"
"The New Adventures of Old Skywalker","The Boston Globe"
"Dr Who Website In Meltdown","Daily Record"
"Travel with a Time Lord: using media to enhance literacy",Literacy
"Who's Latest",Starlog
"BBC doubts on future of Dr Who","The Times"
"Dr Who boxes clever","Daily Star"
"TV mailbag","Chicago Tribune"
"Travellers in time without a Tardis","The Herald"
"Who's that high-speed girl?","The Times"
"She must face her demons","Los Angeles Times,Chicago Tribune"
"Doctor Who to get 50th anniversary special","The Augsburg Echo"
"And then there were three","Radio Times"
"Modelmaker dies","The Times"
"Doctor Who's Who's Who","The Philadelphia Inquirer"
"Roger Delgado obituary","The Stage and Television Today"
"Dr. Who visits Mesa on schedule","The Arizona Republic"
"On Sci Fi, the Doctor is in again","Milwaukee Journal Sentinel"
"Jodie to Quit as Dr Who","The Sun"
"Doctor Jon's Fans Put On the Style","Daily Star"
"For local fans, it's a 'Doctor Who' exhibit","The Times-Leader"
"Smile for the Doctor","The Times"
"Who's Who?","Winona Daily News"
"Actress Susan Jameson was to have started work this month","Daily Express"
"Why I killed the Ponds","Radio Times"
"Gillan makes a splash","Sunday Express"
"Where Dr Who fears to tread","Daily Mail"
"Who's Who (Liverpool Echo)","Liverpool Echo"
"The man Who is","The Guardian"
"Reptiles That Rule","The San Francisco Examiner"
"Dr Who's new girl","Daily Express"
"Leslie Grantham","The Times"
"The punters queue for new Doctor Who","The Bookseller"
"Misadventure in Manchester","Sight & Sound"
"Dr Hoot","The Sun"
"She's not saying goodbye yet","TV Guide"
"Doctor Who's who","The Guardian"
"Sci-fi fans should enjoy 'Doctor Who' flick on Fox tonight","The Courier-Journal"
"Has the Doc run out of time?","Express & Star"
"The cast of BBC-1's Dr. Who","The Stage and Television Today"
"Mr Brian Hayles","The Times"
"Clearly, Peter Capaldi is not a popular version of the Doctor","Daily Star"
"It's a whole new world for nervous Doctor Who debutant","South Wales Echo"
"Day of the Doctors","Radio Times"
"Winners of the Fancy Dress Competition","Wicklow People"
"Doctor Who radio script is back from another time","The Times"
"What the Dr ordered","Lichfield Mercury"
"Gonna need a bigger Tardis","The Times"
"Cherilea Swoppet Daleks","Plastic Warrior"
"Walsh is tipped to travel in the Tardis","Metro (England)"
"Doctor Who invasion","Wausau Daily Herald"
"The Five Doctors (Democrat and Chronicle)","Democrat and Chronicle"
"Delia Who?","Radio Times"
"Doctor Who gets scary for holidays","Milwaukee Journal Sentinel,McClatchy News Service,The Orlando Sentinel"
"Is Steven Moffat good news for Doctor Who?","The Guardian"
"A Dr. Who 50-year blowout","The Philadelphia Inquirer"
"The galactic cardboard fantasy sets exterminated as a sexy new doctor materialises on our television screens time for fans old and new to find out who is who","The Advertiser"
"Who Begs: Don't Exterminate Me","Daily Star"
"Barrowman at his best","Chester Chronicle"
"Tom foolery","Radio Times"
"Thin Ice","Radio Times"
"Extra special Tennant","The Sunday Times"
"Dr. Who makes a house call","Toronto Star"
"Dr. Who will resume production next year","The Tampa Tribune,The Philadelphia Inquirer,Orlando Sentinel,Knight Ridder,Spokane Chronicle,The Daily Dispatch,Muncie Evening Press,La Crosse Tribune,Wisconsin State Journal,The Kansas City Star"
"Who's Next? (Matthew Waterhouse)","Blue Jeans"
"Hyde and Who",She
"The usual suspects gather for pledge drive","The Evening Sun (Baltimore)"
"It's worth checking into what's up with 'Who'","Chicago Tribune"
"New 'Doctor Who' is out of this world","Madison Capital Times"
"Fifth incarnation of BBC's 'Dr. Who' enthralls viewers on both sides of ocean","Milwaukee Journal Sentinel"
"Scarcely human megalomaniacs ... it's hard not to see this as an allegory","The Guardian"
"Tamm Travel","Radio Times"
"Damaris Hayman","The Times"
"The Time Lord Saved Me from the Building Site","Radio Times"
"Lost adventures of Doctor Who are regenerated","Metro (England)"
"Whodunnit? (Look-in)",Look-in
"Brand bastion","Financial Times"
"The Unseen Doctor","The Times"
"Doctor's orders (Liverpool Echo)","Liverpool Echo"
"I've travelled back to the beginning of Time (Lord)","Sunday Express"
"Dr. Who Theatre is in trouble and scheduled for the axe","The Tennessean"
"It's just out of this world!","TV Quick"
"Discount for Who?","Chicago Tribune"
"Who and Why",Airwaves
"Dr. Who series draws fanatic followers","Daily Herald"
"600 sci-fi fanatics make annual trek to convention for close encounters","The Miami Herald"
"TV Choice (The Times)","The Times"
"21-year pledge on Dr Who","Daily Post"
"Dr. Who is the real McCoy",Today
"Dr Who's flying circus","The Mail on Sunday"
"Cincuenta años de viaje en el tiempo","La Vanguardia"
"Major contender for Dr Who role","Daily Express"
"Warts and all","The Spectator"
"A long way from 'The Power Game'","Daily Express"
"Easter promises new exciting Doctor Who experiences","South Wales Echo,Western Mail"
"It's time for a change, says Dr Who","Liverpool Echo"
"Look Who's found a new star","The Times"
"It would be nice to play a lunatic or something like that",Photoplay
"US fame surprises 'Dr. Who' star","Milwaukee Journal Sentinel"
"Is there a Doctor in the house?","Radio Times"
"Time gentlemen (2017)","Radio Times"
"New Doctor takes on the Daleks","Western Mail"
"Save us from the monks!","What's on TV"
"Time, gentlemen, please!","What's on TV"
"Who's egocentric, witty, humane, enigmatic? The Doctor ... Who!","The Star (Tinley Park, IL)"
"How many actors have played the role and for how long?","Knight Ridder,Centre Daily Times"
"Eric stops Idle gossip","The Sun"
"Join the Daleks for sci-fi Sunday","Evening Chronicle"
"Time's up for Jodie","Daily Record"
"Dr Who: Lost in Time","The Daily Telegraph (Australia)"
"Just what the Doctor ordered (The Times)","The Times"
"Who's the winner, doctor?","Express & Star"
"But BBC row puts an end to filming","Daily Express"
"Dr Who to lose his assistant","The Times"
"Reading In To It","Champaign News-Gazette"
"An Entrance To the World Of 'Doctor Who'","The Washington Post"
"Doctor Who fans","The Pink Paper"
"A new adventure begins under London's newest landmark—the Post Office Tower","Radio Times"
"A Who Christmas","TV Guide"
"Barbara has tea with the Daleks","Radio Times"
"Who's who of monsters","The Sun"
"Who's that girl? (The Observer Magazine)","The Observer"
"The Time Traveler","Rolling Stone"
"Dr. Who fans plan auction of sci-fi items","Wausau Daily Herald"
"Doctor Who star Elisabeth Sladen dies","Associated Press,The Palm Beach Post,The Philadelphia Inquirer,The Boston Globe,The Newark Advocate,Tallahassee Democrat,Longview News-Journal,Statesman Journal,Lancaster Eagle-Gazette,Coshocton Tribune,Republican and Herald,The Progress-Index,The Bismark Tribune,Palladium-Item,The Journal and Courier,The La Crosse Tribune,The Daily Sentinel,Kenosha News,Herald and Review"
"Goody! Faith goes straight","Daily Star"
"Location Who",Starburst
"The Exterminate Factor","The Sun"
"Fans rejoice! Baker's Day has come","The London Free Press"
"Television - Back In Time","The Northern Echo"
"The Who's Who of Doc Enemies","Daily Star"
"Sci-fi fans guess 'Who' at confab","Chicago Sun-Times"
"Ann Street Christmas List","Belfast Telegraph"
"Well, this certainly buggers our plan to conquer the Universe",Punch
"There's no Who like an old Who","Ottawa Citizen"
"U.S. TV looking British","The Province,Scripps Howard News Service"
"Dr. Who is double agent","Daily Mail"
"Let battle begin again...","Radio Times"
"Doctor Who shows off its best","Regina Leader-Post,Postmedia News"
"The year of the Doctor","Science Fiction Film and Television"
"Far from the Tardis","The Irish Times"
"Bill Sellars","The Times"
"Sparks fly in power battle","Daily Star"
"Monsters lite","Radio Times"
"Comic John joins Jodie for TARDIS adventures","Daily Star"
Barrowman,"TV Guide"
"Time runs out for Doctor Who's Clara","The Sunday Times"
"Dr. Who materializes for Chicago Convention","Illinois Entertainer"
"Once bitten, Bill's not shy","TV Week (Australia)"
"What a hullabaWho!","The Stage and Television Today"
"Freema Names Star Who Sneaks Choc Into Tardis","Daily Star"
"Lalla goes back in time","Yorkshire Evening Post"
"Dr. Who has a new friend","Evening Chronicle"
"Tennant Trades the BBC for Scrooge McDuck","USA Today,Chicago Sun-Times"
"Bad wolf?","Radio Times"
"Doctor Who spinoff 'dark, sexy'","Associated Press,Edmonton Journal"
"You Ask Us","Radio Times"
"Scots police box set for star role in Dr Who film","Edinburgh Evening News"
"Having seven dogs in the house never seems like a lot","Evening Chronicle"
"Erm, Who did the subtitles?","The Sun"
"Simm-ilarity is no problem as Master tipped for hero's job","Western Mail"
"Top of the Docs (2005)","The Sun"
"PBS: From brains to bucks and back","The Sacramento Bee"
"Unknown galaxies open up for Dunoon's Dr Who!","Dunoon Observer & Argyllshire Standard"
"Ken's zapped in 'Dr. Who'","Irish Independent"
"Trading Futures",Starlog
"Who Altered British TV? 'Who' Indeed","The New York Times"
"Who Is In Washington? Yes -- Dr. Who!","The Washington Post"
"Step forward in time for the new Dr","Daily Express"
"Matt Smith bids tearful farewell to Doctor Who","The Gazette,Ottawa Gazette"
"Meet 'The Other Daughter ...'","New Zealand TV Weekly"
"You can get very involved in Dr Who","The Pink Paper"
"Jelly Baby?","Empire (Australia)"
"Elisabeth Sladen, 63, of 'Doctor Who'","The New York Times"
"Is all the fuss about the Doctor Who being a woman the biggest non-story in the Universe?","The Sun"
"Monty Python Fest","Milwaukee Journal Sentinel"
"Who's on next?","Daily Mail"
"Doctor Who Christmas Special (2017)","TV Guide"
"For Children","The Illustrated London News"
"The doctor is still in","St. Louis Post-Dispatch"
"Young folks take charge on Doctor Who","Times Colonist,The Vancouver Sun,Postmedia News"
"A wibbly-wobbly USB hub",Pharos-Tribune
"Doctor Who fans celebrate 50 years of fun and adventure","Farmington Daily Times"
"The odious slug with an eerie laugh",Today
"Capaldi quitting Dr Who","Daily Star"
"Bionic woman Michelle Ryan to star in Doctor Who special","Brand Republic News Releases"
"Douglas Adams obituary","Science Fiction Chronicle"
"Dr. Who is a devil of a job","Daily Mail"
"Small screen, big effects","TVB Europe"
"Doc in Cyber Special","The Sun"
"Discarded Tardis reply","The Times"
"Fox Revives Doctor Who Tonight","The Virginian-Pilot"
"Russell Hunter obituary","The Times"
"Very festive","The Guardian"
"Original 'Dr Who' Dies","The Canberra Times"
"Bang on time...the Tardis touches down by Big Ben","Daily Express"
"Doctor Who fans shell out thousands at props auction","Western Mail"
"Tree's a crowd","Daily Star"
"The nuns' story","The Spectator"
"Tales of the kids' lib detectives","The Christian Science Monitor"
"10 Out Of This World Things About Doctor Who's Tardis","The Sun"
"The Name Game","Daily Mail"
"Simeon knows who's Who ...","Cambridge Evening News"
"Exterminated: But You Know Who Still Lives On","The News Letter"
"Television time traveller Dr. Who","The Sunday Telegraph (England)"
"Action Line (Tulsa World)","Tulsa World"
"Dr Who in Chicago","Screen International"
"Freezy does it for hot Jen","Daily Star"
"Mind the gap between seasons?","The Telegraph (India)"
"Tom's fanmail from the children answers the question: Who's afraid of Dr Who?","Liverpool Echo"
"Who's this Doctor? Your Ace has grown into a queen","Daily Mail"
"Vworp! Stage left","Edinburgh Evening News"
"Inflation threat to TV favourites","The Sunday Telegraph (England)"
"Where's Who?","The Gainesville Sun"
"Dishy Dr Peter Says Ta-Ta to Tardis!","The Sun"
