article,"date of article",publication
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight"
"Who's here during a celebration tour",1987-02-11,"The News-Press"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor"
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly"
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail"
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)"
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial"
"No love for Doctor Who",1979-09-08,"Scene (Australia)"
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)"
"Who's girl is home",1985-10-05,"Truth (Melbourne)"
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)"
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)"
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)"
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX
"More bodily possession than Soho",2010-07-01,SFX
"Pond and Beyond",2010-07-01,SFX
"The Sarah Jane Adventures Season Four",2010-07-01,SFX
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times"
"Doctor Who: Season Six",2010-10-01,SFX
"Never mind the Moroks",2010-05-01,SFX
"The First Eleven",2010-05-01,SFX
"Not Your Average Jo",2010-11-01,SFX
"The Only Good Dalek",2010-11-01,SFX
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX
"Objects of Desire (2010)",2010-11-01,SFX
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County"
"Bi and proud with Pearl Mackie",2021-11-01,Diva
"Whozat, Doctor?",2023-02-25,"Radio Times"
"All Change",1996-06-01,SFX
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette"
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette"
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times"
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine"
"Dr Who celebration",1996-05-18,"The Burton Mail"
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal"
"Starburst Letters",1979-04-01,Starburst
"The End of Time Parts One and Two",2010-04-01,SFX
"A peek inside RTD's inbox",2010-04-01,SFX
"Doctor Who: Dreamland",2010-04-01,SFX
"The Italian job",2010-04-01,SFX
"The Eleventh Hour",2010-04-01,SFX
