,"Has DatePublished"
"$127,802 Pledged in TV-44 Drive","2 January 1983"
"£1,000 label on Dr Who jacket","20 July 1992"
"£2,000 Dalek.. the ultimate toy!","20 January 2006"
"£2,000 to own a real Dalek!","27 March 1991"
"The £2b Beebland","11 December 2014"
"£2m sales for the man who makes Daleks","2 May 2005"
"£440 for Dr Who sharpener","7 June 2008"
"1,000 years on the back of a stamp","18 November 1998"
"1,500 fans gather to meet Doctor","20 September 1986"
"10 Doctor Who games to be won!","1 September 1982"
"10 for 2010","2 January 2010"
"The 10 most intriguing TV people of 2018","22 December 2018"
"10 Out Of This World Things About Doctor Who's Tardis","20 June 1988"
"10 things you didn't know about ... Doctor Who","1 November 1993"
"The 100 Greatest TV Shows Of All Time","6 October 2016"
"The 100 greatest TV shows to watch now","16 January 2016"
"10th Dr. Who puts new spin on old role","9 February 2007"
"12 Media Must-Haves","1 December 2013"
"12 picks of Christmas","23 December 2015"
"The 12 TV treats of Christmas - an armchair guide","23 December 2017"
"12 weeks that changed my life","19 June 2010"
"138m Doctor Who fans travel back in time","14 January 2019"
"The 13th Doctor is in","17 July 2017"
"The 13th Time Lord is a woman and a fine one at that","23 July 2017"
"The 14-year wait could soon be over for Doctor Who fans","1 November 2003"
"A 1963 classic in two parts","3 June 1989"
"2 channels interrupted to the Max","24 November 1987"
"2 Hours, and I Know What a Tardis Is","14 April 2017"
"20 things you didn't know about new McWho","5 September 1987"
"20 things you don't know about Doctor Who","16 February 1985"
"20 winter drams to look forward to","23 November 2019"
"20 years of Drs Who","24 November 1983"
"20 years on, and Davros doesn't look a day older","17 June 2008"
"20 years vanish as five Dr Whos link up","15 November 1983"
"The 200 Most Important People","1 February 1994"
"200 Who fans browse, banter at the Hilton","8 September 1985"
"2012 revisited","25 October 2014"
"2016 Bay Area Renaissance Festival","21 February 2016"
"20th anniversary of a magical old stranger","25 November 1983"
"21-year pledge on Dr Who","21 March 1985"
"24 Hours on My Plate","8 September 2016"
"240 different people can sit quite comfortably in a Princess","25 August 1977"
"25 Most-Watched Shows of the 2010s","17 January 2020"
"25 years of Doctor Who","1 December 1988"
"25 years on, Basil Fawlty's antics cannot be surpassed","6 September 2000"
"25th Anniversary Special","22 November 1988"
"3 fantastic offers from Crosse & Blackwell","1 November 1977"
"30 minutes with ... Freema Agyeman","25 August 2017"
"30 Years of Doctor Who","20 November 1993"
"30 Years Of Doctor Who and Its Music","1 November 1993"
"300 Daleks die as their H.Q. burns","17 April 1965"
"3D Dr Who goes east for charity","27 October 1993"
"4,000-plus 'Who' fans come out","6 August 1984"
"46 years on, look Who's invading St Paul's again...","21 July 2014"
"5 good reasons to watch Doctor","1 August 2005"
"5.15 Disney Time","23 August 1975"
"50 anos de 'Doctor Who'","22 November 2013"
"50 Daleks to be won","11 December 1964"
"50 Lat Doktora Who","1 September 2012"
"50 Years of Ice","10 June 2017"
"50 years of intrigue","22 November 2013"
"6 Questions We Asked...","24 October 2014"
"60 Second Interview: Mark Gatiss","6 January 2005"
"60's Heroes","1 March 1993"
"60,000 Expected At Radio Show","12 October 1964"
"600 sci-fi fanatics make annual trek to convention for close encounters","3 February 1985"
"6ft ant is BBC's latest TV monster","6 January 1965"
"7 Questions with... Bonnie Langford","14 February 2019"
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""","1 July 1983"
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who","27 November 2013"
"7th Doctor Who to visit Urbana","1 July 1987"
"8 million greet Dr Who return","28 May 1996"
8m,"2 April 2007"
"8mm Film Sales","23 December 1977"
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate","14 May 1996"
"A la recherche du Doctor Who","2 November 2013"
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who","5 August 2013"
"A trabajar sin parar","16 April 2014"
"The A-Z of Doctor Who","19 March 2005"
"Aaaaaaaargh! It's the Cybermen!","11 November 2005"
"Aargh! Who's that evil Parson?","28 May 1989"
"Abominable Snowman upsets the Underground","1 March 1968"
"About Doctor Who","24 February 1979"
"About Peter Davison, KUED 7's new Doctor Who","1 August 1985"
"About time","18 September 2003"
"About time (Chicago Tribune)","19 October 1993"
"About time (Empire)","1 September 2014"
"About time (The Guardian)","18 July 2017"
"About Time Lord","15 December 2017"
"About time!","20 July 2018"
"About time, lord: Dr Who has gay No 2","1 April 2017"
"About time, too","14 June 2000"
"About time: Jodie is the first female Doctor Who","17 July 2017"
"Absolutely fabulous alien role","16 November 2006"
"An absurd ruling takes the fun out of Doctor Who","16 May 2005"
"Academic to deliver course on Dr. Who","12 November 2014"
"Accumulate! Accumulate!","5 July 1991"
"Ace ... she's driving me mad","30 September 1989"
"Ace style of Doctor Who's girl","13 September 1989"
"Acme Design replicates TARDIS","28 November 2016"
"Across the Tellyverse","22 June 2006"
"Action ext-erminate ... Dr Who faces dreaded Daleks","1 September 1979"
"The action is more cerebral than Flash Gordon","24 October 1992"
"Action Line","6 June 1983"
"Action Line (Tulsa World)","9 December 1987"
Action!,"3 February 1979"
"El actor australiano Ray Barrett murió a los 82 años","8 September 2009"
"Actor divorced","31 March 1976"
"Actor dons Doctor Who cloak","19 July 2005"
"Actor killed","20 June 1973"
"Actor known for his long-running role as the Brigadier in Doctor Who","26 February 2011"
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series","1 December 1972"
"Actor saying fond farewell to iconic role","27 July 2013"
"Actor set to quit role as Dr. Who","28 July 1983"
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart","24 February 2011"
"Actor William Hartnell dies at 67","25 April 1975"
"An actor with big 'Who' shoes to fill","9 March 2009"
"Actor's piglet goes to a zoo","30 September 1968"
"Actor's tears as she bows out of Doctor Who","20 December 2017"
"Actors wins fight for annuity","20 February 1975"
"Actress Katy Manning at the Dr Who national convention in Perth","6 February 1988"
"Actress lands roles in Dr Who and Sherlock","2 January 2014"
"Actress Rebecca Thornhill","24 February 1989"
"Actress says little girls need sci-fi role models","25 May 1987"
"Actress Sophie Aldred from Greenwich","29 August 1996"
"Actress Susan Jameson was to have started work this month","3 February 1971"
"Adam Richard, Doctor Who nut","22 December 2011"
"An addiction to Dr. Who's world","21 August 1985"
"Adelantadas a su tiempo y sin reconocimiento","5 February 2021"
Adelphi,"16 December 1974"
"Admit it, Billie there's something going on with you and Dr Who","27 September 2004"
"Adoring world, the Doctor will see you now","24 August 2014"
"Adults Only for Dr Who","24 January 1980"
"An advance dose of 'Dr. Who'","27 August 2012"
"Advanced technology has arrived on the Christmas show scene","27 December 1974"
"The Adventure Begins","16 November 2013"
"Adventures in Space and Time","1 October 1995"
"Adventures in Space and Time: Kate Orman","1 March 1996"
"The adventures of Dr Who took a new twist","7 January 1988"
"Adventurous movie lovingly salutes sci-fi underdog","21 November 2013"
"Affirmative, new mistress!","7 February 1979"
"An African Dr Who","1 July 2022"
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died","17 November 2013"
"After All The Hype, Mr Potty Mouth Had Better Be Good","5 August 2013"
"After all this time, our hero is seen off by a Womble","2 January 2010"
"After Davison's Doctor—Who's Next?","6 October 1983"
"After Dr Who...","2 June 1969"
"After October, the Doctor is gone!!","1 February 1989"
"After Pertwee, who's next for Dr Who?","9 February 1974"
"After the Daleks a new horror— VOORDS","9 April 1964"
"After those Daleks, more monsters on Saturday afternoon","6 January 1965"
"An afternoon of fun watching video tapes of Dr. Who and role playing","20 June 1986"
"The afternoon Tom Baker sat down quietly to watch Dr Who","12 March 1978"
"Afterword: The Hope of the Doctor","15 October 2015"
"Ageing daleks","25 November 1988"
"Agyeman to be next Doctor Who sidekick","6 July 2006"
"Ah! you don't get titles like those any more!","3 February 1977"
"Ahead of her time","12 August 2017"
"Ahead of her time ... academics find space for woman who made Doctor Who theme","18 July 2008"
"Ahhhh, what a time had at 'Doctor Who' festival","23 March 1985"
"Ain't it grand","12 February 2004"
"Air Waves","25 August 1987"
"Airfix cements deal with Dr Who","16 June 2007"
"Alan Wheatley","9 September 1991"
"The Albums That Changed My Life","1 May 2017"
"Alehouse Rock","1 March 2005"
"Alex in wonderland","23 March 2013"
"Alexei Sayle on being a minor celebrity","14 February 1993"
"Alexei's set to be Dr Who","20 December 1986"
"Alfred Lynch","15 January 2004"
"Alfred Lynch obituary","20 December 2003"
"Alien invasion at fireworks display","22 October 2011"
"Alien knitting patterns undo Dr Who fan","14 May 2008"
"Alien pondlife","4 March 2009"
"Alien sharks vs time-tampering Nazis!","1 July 2010"
"Alien sociology","14 January 1965"
"Aliens at war!","21 September 1984"
"Aliens first, relationships later","16 July 2009"
"Aliens? In Cardiff?","7 February 2008"
"Aliens, perverts and fun for all the family","3 November 2006"
"Alison Graham On... Who's The Doctor","16 April 2005"
"All aboard the No 200 bus","11 April 2009"
"All aboard the TARDIS","15 April 2006"
"All aboard the Tardis (2016)","31 December 2016"
"All about that doctor lark","23 August 1974"
"All Change","1 June 1996"
"All creatures great for the new Dr Who","11 February 1981"
"All eyes on new Dr. Who","25 April 1987"
"All geared up to halt the Daleks","8 September 1979"
"All go in Book Week","4 October 1980"
"All in good time, the Doctor roars back to take on aliens in wi-fi","18 March 2013"
"All Is Not Lost","14 June 1989"
"All New Who","22 November 2003"
"All of us who enjoy Dr. Who must write to KTWU","1 March 1984"
"All plugged in and ready to Trock","15 December 2011"
"All Resistance Has Been Exterminated!","5 August 2004"
"All right Jack","19 October 2006"
"All That Jason Said was Dr. Who?","15 February 1972"
"All the Dr. Whos get together","5 December 1985"
"All the fun of the film set at the BBC","11 January 1991"
"All the latest on Dr Who","4 March 1982"
"All The World's A Stage","16 January 1989"
"All Your Own","16 July 1977"
"All-star local cast rocks to 'Dr. Who'","29 June 2018"
"Almost everyone seems to be making a lot of money out of the Daleks except the man who designed them","3 August 1965"
"The Alternate Universe BBS","14 March 1991"
"Altus woman joins 'Dr. Who' fan film push","1 March 2013"
"Alvin's misses teams up with Dr Who!","2 November 1982"
"Always look on the bleak side of life...","24 August 2014"
"Am I too queer for Top Gear?","15 August 2008"
"The amazing world of Doctor Who","1 July 1976"
"America Loves The Doctor","1 April 1980"
"The American fans of Doctor Who wish to express their disappointment and regret","15 January 1987"
"Anachronisms descend on Coast for fun, games","12 March 1984"
"Anatomy of the Daleks","6 August 2004"
"And another thing ...","8 August 2017"
"And Capt. Jack is crackerjack","20 July 2009"
"And finally...I found myself in a rift of rampant bisexuality last week with the return of Torchwood","20 January 2008"
"And it's about time too ...","13 September 1986"
"And just look Who turned up","12 September 1980"
"And more ...","20 November 1983"
"And now for a lampshade solo","18 July 2018"
"And now for Miss Who?","25 October 1980"
"And now they've got six of them","25 September 2018"
"And now—a new Dr Who","7 November 1974"
"And Now, Dr. Who's Who","1 April 1965"
"And talking of heroes there's a new girl for the kids' favourite","6 July 1983"
"And the ABC asks: Dr Who?","12 April 1983"
"And the date of the election is ...","1 April 2005"
"And the geek shall inherit the earth..","6 August 2013"
"And the geek shall inherit the earth...","5 August 2007"
"And the winner is...","21 May 2011"
"And then there were three","16 June 2007"
"And who said Dr Who was strictly for kids?","27 April 1989"
"And whosoever knoweth just cause or impediment","21 November 1980"
"Andrea Harris and David Smith","26 September 2010"
"Andrew Billen meets Paul McGann, the new, made-for-America Doctor Who","26 May 1996"
Anglettes,"8 December 1966"
"Ann Street Christmas List","29 November 1965"
"Ann Street One Stop Shopping for Your Last Minute Gifts","15 December 1965"
"Anna of the Five Towns","9 January 1985"
"Anniversary party-membership drive","8 June 1989"
"An annual battle","12 December 2008"
"Anorexia Almost Exterminated Me!","12 October 1989"
"Another dimension","14 March 2005"
"Another Doctor","15 May 1989"
"Another girl for Dr Who","21 November 1980"
"Another life for Dr Who: BBC show revitalised","22 September 1986"
"Another new Doctor Who will see you now","27 January 2007"
"Another Side of Matt Smith","11 November 2016"
