article,"date of<br />article",publication,"date added"
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)","11 May 2024 00:15:12"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News","10 May 2024 01:09:51"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight","10 May 2024 00:59:18"
"Who's here during a celebration tour",1987-02-11,"The News-Press","9 May 2024 23:49:45"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune","9 May 2024 23:26:33"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor","9 May 2024 00:11:06"
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly","7 May 2024 02:23:00"
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail","6 May 2024 23:53:49"
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)","6 May 2024 23:39:03"
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)","5 May 2024 21:42:16"
