article,"date of article",publication
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine"
"Dr Who celebration",1996-05-18,"The Burton Mail"
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal"
"Starburst Letters",1979-04-01,Starburst
"The End of Time Parts One and Two",2010-04-01,SFX
"A peek inside RTD's inbox",2010-04-01,SFX
"Doctor Who: Dreamland",2010-04-01,SFX
"The Italian job",2010-04-01,SFX
"The Eleventh Hour",2010-04-01,SFX
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie"
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano"
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California"
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee"
"New Year Drama Preview",2023-01-07,"TV & Satellite Week"
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)"
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)"
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX
"Mythed opportunities",2010-06-01,SFX
"Collecting Doctor Who",2010-06-01,SFX
"Sonic Youth",2010-06-01,SFX
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times"
"Chris Boucher",2022-12-20,"The Times"
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader"
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer"
"Boney Master",2022-11-05,"Radio Times"
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times"
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times"
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail"
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)"
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week"
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal"
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire
"Doctor Who: Peladon Tales",2010-03-01,SFX
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX
"Countdown to the end of time",2010-03-01,SFX
"New Serial on Dr. Who",1966-10-30,"The Gleaner"
"For Lovers of Science Fiction",1966-02-27,"The Gleaner"
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)"
"Let's Do Time Lord Again",1996-05-03,"Daily Record"
"The sands of time",1996-02-17,"Daily Record"
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury"
"Back in time with Dr Who",1985-03-13,"Reading Evening Post"
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press"
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News"
"Time Out!",2022-10-22,"TV Times"
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times"
"Objects of Desire",2010-02-01,SFX
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX
"Exit Strategy",2010-02-01,SFX
