article,"date of<br />article",publication,"date added"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph","5 May 2024 21:30:24"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer","5 May 2024 01:11:25"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)","5 May 2024 00:28:05"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial","4 May 2024 13:25:45"
"No love for Doctor Who",1979-09-08,"Scene (Australia)","4 May 2024 12:58:34"
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)","4 May 2024 12:42:09"
"Who's girl is home",1985-10-05,"Truth (Melbourne)","4 May 2024 00:57:54"
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)","4 May 2024 00:48:32"
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)","4 May 2024 00:40:32"
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)","3 May 2024 03:17:55"
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,"26 April 2024 21:19:35"
"More bodily possession than Soho",2010-07-01,SFX,"26 April 2024 21:17:40"
"Pond and Beyond",2010-07-01,SFX,"26 April 2024 21:15:59"
"The Sarah Jane Adventures Season Four",2010-07-01,SFX,"26 April 2024 21:13:35"
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times","24 April 2024 23:03:30"
"Doctor Who: Season Six",2010-10-01,SFX,"7 April 2024 22:34:19"
"Never mind the Moroks",2010-05-01,SFX,"24 March 2024 20:04:42"
"The First Eleven",2010-05-01,SFX,"24 March 2024 20:02:38"
"Not Your Average Jo",2010-11-01,SFX,"17 March 2024 20:02:22"
"The Only Good Dalek",2010-11-01,SFX,"17 March 2024 19:59:06"
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,"17 March 2024 19:56:12"
"Objects of Desire (2010)",2010-11-01,SFX,"17 March 2024 19:52:20"
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County","9 March 2024 14:49:07"
"Bi and proud with Pearl Mackie",2021-11-01,Diva,"9 March 2024 14:43:08"
"Whozat, Doctor?",2023-02-25,"Radio Times","9 March 2024 14:37:30"
"All Change",1996-06-01,SFX,"3 March 2024 21:52:43"
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette","29 February 2024 21:47:49"
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette","29 February 2024 20:45:44"
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times","29 February 2024 20:01:29"
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,"29 February 2024 18:12:21"
