article,"date of article",publication,"date added"
"BBC Lionheart Television awards cable TV rights to its classic and popular Doctor Who science-fiction series to the Sci-Fi Channel",1990-08-24,"Business Wire",2013-11-01T03:44:01
"BBC names actor to play ninth Dr Who",2004-03-20,"The Times",2017-06-29T22:29:42
"BBC pays £1/2m for unmade mini-series",1985-03-02,"The Times",2013-11-02T01:49:32
"BBC plans birthday bash as 'Doctor Who' turns 50",2013-11-21,"Associated Press,The New Zealand Herald,The Western Star,Northwest Herald,Daily Herald",2013-11-22T19:14:37
"BBC plans for new serials",1963-11-28,"The Stage and Television Today",2014-05-06T22:35:43
"BBC plays stars' Dr Who protest",1985-03-09,"Daily Express",2017-08-11T00:28:10
"BBC ploughs £40m into movies",1999-10-17,"The Sunday Times",2017-06-29T22:33:10
"La BBC pone a la venta su emblemática sede central en Londres",2011-06-13,"Agencia EFE, S.A.",2013-11-25T03:29:08
"BBC programmes hit by strike",1974-05-28,"Press Association,The Irish Times",2018-12-22T19:37:00
"BBC pushes to screen more archive shows",1992-02-06,"The Stage and Television Today",2014-05-25T19:58:23
"BBC reanimates 'Dr. Who' classic",2016-11-19,"The Republic",2020-04-29T15:47:01
"BBC release drama, LE on cassette",1983-09-15,"The Stage and Television Today",2014-05-07T22:31:11
"BBC resists indulging in Who-ha",2013-11-24,"The Mirror",2014-03-28T22:54:10
"BBC robots for Dr. Barnardo's",1964-02-04,"Coventry Evening Telegraph,The Daily Telegraph",2017-05-28T22:47:11
"BBC rolls out the hype in Doctor Who reveal",2013-08-06,"Regina Leader-Post",2019-05-18T00:06:18
"BBC sales success",1964-08-14,"Television Mail",2017-04-16T18:27:47
"BBC sales top million profit for the first time",1973-10-04,"The Stage and Television Today",2016-03-29T22:30:58
"BBC Saturday",1963-11-23,"Evening Chronicle",2018-09-04T00:40:17
"BBC saves the Daleks from extermination",1988-04-13,"The Daily Telegraph",2015-05-08T22:27:59
"BBC says sorry to new Dr Who over typecasting claim",2005-04-05,"The Daily Telegraph",2015-04-16T22:36:35
"The BBC series is getting worse and worse",1966-04-10,"The Sunday Mirror",2022-04-02T13:08:06
"BBC shows are entering U.S. video market",1986-11-23,"The Philadelphia Inquirer",2019-04-20T15:44:22
"BBC sorry for sadism in Dr. Who",1976-12-29,"The Daily Telegraph",2017-07-01T13:51:17
"BBC stars' pay",2017-07-16,"The Sunday Times",2019-01-30T00:42:38
"BBC Stepping Up Its Drama Output (For Webs 1 & 2)",1963-12-04,Variety,2018-04-07T00:25:23
"BBC Study Claims TV Violence Needed",1972-01-27,"Associated Press,Albuquerque Journal",2015-12-22T00:20:24
"BBC stunned by Grade defection",1987-11-19,"The Stage and Television Today",2014-06-05T23:04:20
"BBC sued for £14m over Dr Who deal",1997-02-15,"The Daily Telegraph",2017-10-29T15:44:48
"BBC sued for £4m over Dr Who film",1997-02-14,"London Evening Standard",2021-12-31T11:28:47
"BBC Takes 'Doctor Who' Online for Six-Week-Long Series",2002-07-04,"New Media Age",2019-07-25T03:29:33
"BBC television costumes being unloaded yesterday",1990-07-31,"The Daily Telegraph",2017-10-29T15:24:51
"The BBC Time Lord's Out-Of-This-World Adventures",1983-10-16,"The Washington Post",2013-11-04T19:10:20
"BBC timelord setting course for academia",2004-05-09,"Sunday Herald",2014-03-24T22:30:39
"BBC To Increase Its Out Of 'Audience-Catchers'",1963-11-28,"Kinematograph Weekly",2013-11-21T00:20:14
"BBC to present 'Dr. Who' exhibit at Presque Isle",1986-08-23,"Bangor Daily News",2022-06-15T01:30:57
"BBC to recreate lost Doctor Who as animation",2016-09-07,"Press Association,The Guardian",2017-10-10T22:27:13
"BBC to unveil episodes believed lost",2013-10-09,"The Vancouver Sun",2014-01-11T15:25:10
"BBC to Wage War Over TV Serials",1963-11-22,"Daily Express",2017-10-16T22:53:29
"BBC trade-names",1990-05-02,"The Daily Telegraph",2015-05-16T01:43:48
"BBC tuning up time machine for 'Dr. Who'",2003-09-30,"The Hollywood Reporter",2014-06-11T22:24:08
"BBC TV special effects Science Museum until 10 June, 1973",1972-12-07,"New Scientist",2017-08-17T20:05:44
"BBC Video",1985-07-13,"Radio Times",2016-01-26T23:39:11
"BBC Wales praised for 'sexy and modern' programmes",2006-11-25,"Western Mail",2013-11-18T03:50:42
"BBC Worldwide Digital Entertainment and Games Introduces Doctor Who: Worlds in Time MMO Online Game",2012-03-19,"Entertainment Close-up",2014-04-28T22:35:17
"BBC's 'Doctor Who' is plenty entertaining",2006-06-17,"The Daily Journal (New Jersey)",2019-08-18T18:48:41
"BBC's 'Dr. Who' travels to Sci-Fi",1990-09-10,Variety,2023-01-18T19:22:30
"BBC's anger at the vanishing Doctor Who",2005-04-01,"Daily Mail",2014-03-21T22:34:57
"BBC's digital stakeout riles rivals",2006-05-08,Variety,2014-07-14T22:51:36
"BBC's exhibition on the road",1973-07-14,"The Stage and Television Today",2014-05-16T22:31:04
"The BBC's study on violence BBC makes important contribution",1972-02-03,"The Stage and Television Today",2014-05-24T11:52:58
