article,"date of article",publication,"date added"
"10 for 2010",2010-01-02,"Radio Times",2014-02-19T23:43:40
"The 10 most intriguing TV people of 2018",2018-12-22,"Sun Journal (New Bern, NC)",2020-08-14T11:33:44
"10 Out Of This World Things About Doctor Who's Tardis",1988-06-20,"The Sun",2016-03-01T23:45:00
"10 things you didn't know about ... Doctor Who",1993-11-01,"Good Idea!",2015-12-26T17:24:01
"The 100 Greatest TV Shows Of All Time",2016-10-06,"Rolling Stone",2017-10-13T23:32:24
"The 100 greatest TV shows to watch now",2016-01-16,"Radio Times",2017-03-02T00:55:54
"10th Dr. Who puts new spin on old role",2007-02-09,"Detroit Free Press",2019-06-13T01:15:50
"12 Media Must-Haves",2013-12-01,Playboy,2015-11-15T18:05:58
"12 picks of Christmas",2015-12-23,"The Mail on Sunday",2017-01-12T15:11:42
"The 12 TV treats of Christmas - an armchair guide",2017-12-23,"The Times",2019-04-12T03:18:01
"12 weeks that changed my life",2010-06-19,"Radio Times",2014-05-06T22:47:01
"138m Doctor Who fans travel back in time",2019-01-14,"The Times",2020-01-16T01:53:29
"The 13th Doctor is in",2017-07-17,"USA Today,Chicago Sun-Times",2019-01-14T23:17:16
"The 13th Time Lord is a woman and a fine one at that",2017-07-23,"The Sunday Mirror",2019-02-07T00:21:21
"The 14-year wait could soon be over for Doctor Who fans",2003-11-01,Televisual,2014-06-05T23:10:47
"A 1963 classic in two parts",1989-06-03,"Radio Times",2016-03-14T23:22:50
"2 channels interrupted to the Max",1987-11-24,"Chicago Sun-Times",2013-12-09T00:23:02
"2 Hours, and I Know What a Tardis Is",2017-04-14,"The New York Times",2018-11-29T03:13:23
"20 things you didn't know about new McWho",1987-09-05,"The Sun",2016-11-03T15:20:15
"20 things you don't know about Doctor Who",1985-02-16,"The Sun",2015-05-11T22:37:40
"20 winter drams to look forward to",2019-11-23,"Radio Times",2020-11-26T22:02:33
"20 years of Drs Who",1983-11-24,"The Age",2023-02-05T23:02:05
"20 years on, and Davros doesn't look a day older",2008-06-17,"The Sun",2016-09-07T01:56:37
"20 years vanish as five Dr Whos link up",1983-11-15,"The Herald",2014-08-19T22:44:24
"The 200 Most Important People",1994-02-01,Starlog,2017-04-25T23:34:02
"200 Who fans browse, banter at the Hilton",1985-09-08,"The Scrantonian",2019-11-11T03:29:05
"2012 revisited",2014-10-25,"Radio Times",2015-08-03T22:50:37
"2016 Bay Area Renaissance Festival",2016-02-21,"The Tampa Tribune",2020-04-25T01:23:32
"20th anniversary of a magical old stranger",1983-11-25,"The Courier & Advertiser",2014-02-05T23:47:18
"21-year pledge on Dr Who",1985-03-21,"Daily Post",2023-01-18T04:44:26
"24 Hours on My Plate",2016-09-08,"Waitrose Weekend",2017-09-10T15:18:51
"240 different people can sit quite comfortably in a Princess",1977-08-25,"The Times",2014-08-05T22:36:05
"25 Most-Watched Shows of the 2010s",2020-01-17,"Metro (England)",2021-01-31T14:50:06
"25 years of Doctor Who",1988-12-01,Photoplay,2014-10-31T22:46:09
"25 years on, Basil Fawlty's antics cannot be surpassed",2000-09-06,"The Daily Telegraph",2015-05-22T22:33:15
"25th Anniversary Special",1988-11-22,"Daily Express",2017-08-14T23:01:50
"3 fantastic offers from Crosse & Blackwell",1977-11-01,Krazy,2014-02-05T00:21:10
"30 minutes with ... Freema Agyeman",2017-08-25,"The Guardian",2019-03-18T00:35:50
"30 Years of Doctor Who",1993-11-20,"Radio Times",2019-04-06T18:04:29
"30 Years Of Doctor Who and Its Music",1993-11-01,"Film Score Monthly",2019-07-11T23:14:49
"300 Daleks die as their H.Q. burns",1965-04-17,"Daily Express",2021-12-02T23:49:16
"3D Dr Who goes east for charity",1993-10-27,"The Herald (Ireland)",2019-01-16T03:18:27
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune",2022-07-10T20:39:25
"46 years on, look Who's invading St Paul's again...",2014-07-21,"Daily Mail",2014-11-13T23:48:36
"5 good reasons to watch Doctor",2005-08-01,"Odyssey (Virgin Atlantic)",2015-12-10T23:34:08
"5.15 Disney Time",1975-08-23,"Radio Times",2020-08-28T22:31:32
"50 anos de 'Doctor Who'",2013-11-22,"Metro Brazil",2013-11-23T01:43:52
"50 Daleks to be won",1964-12-11,"Daily Express",2017-07-09T12:29:01
"50 Lat Doktora Who",2012-09-01,"Film (Poland)",2022-02-24T00:41:51
"50 Years of Ice",2017-06-10,"Radio Times",2018-12-31T18:57:18
