article,"date of article",publication,"date added"
"Companions of Dr. Who",1988-07-28,"The Miami Herald",2021-12-07T02:03:16
"The compelling challenges that face drama",1968-05-30,"The Stage and Television Today",2014-06-12T23:24:59
"Complete casting for ""Seven Keys to Doomsday""",1974-12-05,"The Stage and Television Today",2014-05-29T20:14:09
"Computerised special effects!",1989-04-23,"The Observer",2014-12-29T23:33:11
"Concise Crossword (No 722)",1985-08-14,"The Times",2014-08-27T22:46:53
Concorde,1982-01-12,"The Times",2013-11-01T03:37:42
"Confused by the new Doctor? He certainly seemed to be",2013-12-26,"The Independent",2014-04-07T23:05:04
"Congratulations Time Travellers",1985-04-01,Patterns,2019-07-07T16:02:45
"The considerable fund of popularity",1971-01-04,"Birmingham Post",2018-11-03T21:48:31
"Consultants anonymous",1965-06-27,"The Observer",2013-12-19T02:59:20
"Contest for Dr Who fans",1982-08-26,"The Age",2014-08-25T22:33:37
Contrary,1975-04-02,"The Mirror",2017-07-27T00:14:37
"Controlling the world's biggest drama output",1968-05-09,"The Stage and Television Today",2014-06-12T23:16:29
"The controversial Who faces a testing time",1986-08-16,"Sandwell Evening Mail,The Burton Mail",2022-04-16T19:46:10
"Convention beckons confirmed Trekkie",1991-01-18,"Chicago Sun-Times",2014-09-26T22:34:18
"A Convention for Dr. Who Fans",1983-08-19,"Philadelphia Daily News",2019-02-13T00:42:13
"Convention's a who's Who of that British TV sci-fi favorite",1996-11-22,"Chicago Tribune",2014-07-08T22:52:42
"Convention's not lost on space fans",1993-11-18,"The Union-News",2014-12-26T23:29:41
"Convention's theme is out of this world",1985-07-13,"The New Orleans Times-Picayune",2013-12-10T02:09:11
"Convention: Fiction Mixed with Fantasy",1985-04-26,"Omaha World-Herald",2014-12-23T02:30:54
"Conventions are joyous occasions",2015-04-19,"Sunday Express",2017-10-17T23:38:24
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly",2024-05-07T02:23:00
"Corrie's Tricky Dicky is most chilling TV clip",2005-03-26,"Daily Express",2017-09-01T01:09:48
"Costumes, properties and fans, oh my!",2011-08-01,License!,2014-09-05T22:40:42
"Could Doctor Who be a woman one day?",2013-09-29,"The Province",2014-01-01T14:21:22
"Could time be up for Tennant as Time Lord?",2008-07-05,"Edinburgh Evening News",2013-12-25T15:25:50
"Could we ever be Time Lords?",1994-08-19,"New Statesman",2018-10-23T23:45:32
"Council mocked for 'exterminate' ruling on shelter for Dalek",2019-05-22,"The Guardian",2020-05-24T15:07:00
"Count Me In",1984-03-19,"Philadelphia Daily News",2019-03-27T20:48:57
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"Couple ham it up in their Dr Who-themed wedding",2014-10-31,"The Canberra Times",2015-08-05T22:35:49
"Couple Invite Sci-Fi Fans to Phone Their Home",1983-10-24,"Los Angeles Times",2014-10-06T22:46:49
"Couple makes time for a wedding with a 'Dr. Who' theme",2014-03-26,"The Daytona Beach News-Journal",2015-01-09T23:35:30
"Couple warned of trademark breaches carried on selling St Asaph Lovelight concert",2014-12-03,"Daily Post",2015-08-26T22:36:17
"Couple's marathon Doctor Who effort",2013-11-07,"The Northern Echo",2014-02-11T23:52:09
"Courtroom Drama Is Gripping",1981-05-22,"Worthing Gazette and Herald",2014-09-10T22:44:48
Cover-up,1982-05-08,"The Press and Journal",2022-04-02T01:47:25
"Cover-up job for Louise",1977-01-01,"The Sun",2016-11-03T15:00:30
"Covering up the naughty bits",2001-12-05,"Financial Times",2018-05-01T01:01:06
"The cowboys of Space",1968-07-17,"The Mirror",2017-07-17T23:04:58
"CPTV Competing for More Viewers",1983-09-25,"The New York Times",2013-11-04T23:44:48
"The crack of doom: The uncanny echoes of Steven Moffat's Doctor Who",2011-03-15,"Science Fiction Film and Television",2013-11-18T04:31:17
"Cracker Chris is the new Dr Who",2004-03-20,"The Mirror",2016-02-08T23:48:21
"Cracking good reads for teens",2013-12-16,"Cape Argus",2014-04-27T12:38:14
"Crazy for you",2013-12-01,"The Sunday Times",2013-12-07T02:41:26
"Creating A 'Monster' According To Plan",1968-02-19,"New Zealand TV Weekly",2014-07-14T22:37:50
"Creating a Monster",2021-12-04,"Radio Times",2023-01-26T05:12:44
"Creating Doctor Who",1987-02-03,Starlog,2014-09-26T22:27:46
"Creating Sustainable Cybermen",2017-10-01,"TVB Europe",2019-03-20T00:46:47
"Creator of Daleks",1991-01-02,"Uxbridge and West Drayton Gazette",2018-10-27T03:55:18
