article,"date of article",publication
"Tributes paid to second 'Doctor Who'",1987-03-30,"Express & Star"
"Just who am I Doctor?",1985-06-08,"Daily Express"
"This Doctor Who is the real McCoy",1987-07-09,"Green Bay Press-Gazette"
"Dr. Who Exhibit On Display At UNCC",1986-10-31,"The Charlotte Observer"
"The Doctor is Back",1987-09-12,"The Bellingham Herald"
"Dr. Who exhibit on display today",1986-10-09,"The Dominion Post (Morgantown, WV)"
"New face of 'Doctor Who' makes his U.S. debut",2010-04-16,"The York Dispatch,United Feature Syndicate"
"It chronicles the adventures of the Doctor, a traveler in time and space",1991-12-10,"The Daily Times (Salisbury, MD)"
"Where to Eat Now",2016-04-22,"Chicago Tribune"
"Ncuti Gatwa: Culture-bending Black Dr Who",2022-12-01,"New African"
"Who's coming to Maine?",1986-08-15,"Bangor Daily News"
"Doctor Who to appear during KERA benefit weekend",1987-11-08,"San Angelo Standard-Times"
"Enter world of 'Dr. Who'",1987-04-30,"Springfield Daily News"
"Dr. Who Fans Bring Tour to Tulsa",1987-10-29,"Tulsa World"
"Whomobile is just what Doctor ordered for fans",1987-10-08,"The Fresno Bee"
"Who's the greatest! (Winnipeg Sun)",1987-07-26,"Winnipeg Sun"
"New Doctor, New Time",1987-08-01,Pittsburgh
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald"
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch"
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch"
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)"
"Person of the Month: Pearl Mackie",2017-05-01,Diva
"The Doctor will see you now (2016)",2016-09-15,Boyz
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association"
"Who's Calling",2006-04-14,HX
"Fabulous Fantasy Females",1980-04-01,Starburst
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph (Sydney, NSW)"
"ScotsGay Doctor Who",2005-12-01,ScotsGay
"Action Line (Tulsa World)",1987-12-09,"Tulsa World"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)"
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight"
"Who's here during a celebration tour",1987-02-11,"The News-Press"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor"
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly"
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail"
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)"
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph (Sydney, NSW)"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer"
