article,"date of article",publication,"date added"
"As queer as Dr Who?",2004-11-23,"The Times","27 October 2013 13:41:11"
"Who is Dr Who?",1972-03-30,"The Stage and Television Today","28 October 2013 01:08:04"
"Dr. who? Dr. Who -- that's who!",1980-03-09,"Los Angeles Herald Examiner","28 October 2013 01:34:21"
"Who, what, and why? Character motivation in Doctor Who",1985-06-01,"Children's Literature Association Quarterly","28 October 2013 01:51:01"
Futurevision,1994-12-04,"Chicago Tribune","28 October 2013 02:52:39"
"The doctor's in -- this time on Fox",1996-05-12,"The Orange County Register","28 October 2013 03:02:35"
"The Martha Ship",2006-08-10,"The Sun","28 October 2013 03:09:48"
"Flash Doc's a Time lewd",2006-08-12,"The Sun","28 October 2013 03:19:59"
"New Doctor Who",1980-11-05,"The Times","28 October 2013 03:25:08"
"Dr Who actor to quit series",1983-07-29,"The Times","28 October 2013 03:30:41"
