,"date added"
"Jack of All Trades","19 October 2013 14:28:28"
"Monsters on march","19 October 2013 19:02:52"
"Who's Who in outer space","20 October 2013 02:59:00"
"Mystery play","20 October 2013 15:56:00"
"Who are you, Whovians?","20 October 2013 16:22:15"
"Who's next?","20 October 2013 18:00:49"
"Den nya Doctor Who avslöjad","24 October 2013 22:56:04"
"Dr. Who and the Daleks","25 October 2013 01:15:04"
"Doctor Who's Who's Who and the very first Doctor","26 October 2013 13:06:54"
"Dr. Who fest scheduled","26 October 2013 21:07:15"
"As queer as Dr Who?","27 October 2013 13:41:11"
"Who is Dr Who?","28 October 2013 01:08:04"
"Dr. who? Dr. Who -- that's who!","28 October 2013 01:34:21"
"Who, what, and why? Character motivation in Doctor Who","28 October 2013 01:51:01"
Futurevision,"28 October 2013 02:52:39"
"The doctor's in -- this time on Fox","28 October 2013 03:02:35"
"The Martha Ship","28 October 2013 03:09:48"
"Flash Doc's a Time lewd","28 October 2013 03:19:59"
"New Doctor Who","28 October 2013 03:25:08"
"Dr Who actor to quit series","28 October 2013 03:30:41"
"Dr Who gets Spielberg call to Hollywood","28 October 2013 03:39:30"
"Spielberg plans to revive Dr Who","28 October 2013 04:14:04"
"Introducing the British 'Dr Who'","29 October 2013 02:33:04"
"Roger Delgado obituary","29 October 2013 02:41:02"
"Roger Delgado (letter)","29 October 2013 02:44:13"
"Dr. Who: Science Fiction Hero","29 October 2013 02:48:26"
"Star Makes BBC's 'Dr. Who' Click","29 October 2013 02:57:31"
"Role-playing contest open door to romance, adventure","29 October 2013 03:12:21"
"Who's on hold","29 October 2013 03:25:22"
"Exterminate the Daleks? You must be joking","30 October 2013 01:21:37"
"Sylvester Who?","30 October 2013 01:24:44"
"Who's here? It's Dr. Who and his fans","30 October 2013 01:29:39"
"Telewhovians rejoice at travelling exhibition","30 October 2013 01:33:57"
"New ""Dr Who"" Sought","30 October 2013 03:22:03"
"The identity of the new ""Dr. Who""","30 October 2013 03:24:34"
"Dr Who design team sues BBC over film rights","31 October 2013 15:24:48"
"Special salute set for 'Dr. Who's anniversary","31 October 2013 17:55:00"
"Some of the whys and wherefores of 'Doctor Who'","31 October 2013 17:59:04"
"Dr. Who traveling exhibition","31 October 2013 18:03:13"
"The Doctor Who Traveling Exhibit","31 October 2013 18:04:47"
"Dr. Who Celebration Tour","31 October 2013 18:06:30"
"BBC canned HD deal for Doctor Who","31 October 2013 18:08:37"
"New 'Dr Who' girl","31 October 2013 23:54:46"
"Save Our Leela","31 October 2013 23:57:03"
"Hindsight in science fiction","1 November 2013 00:03:46"
"CBS-Fox Video to Offer Home Video of BBC-Produced Shows","1 November 2013 00:07:37"
"Daleks herald attack on new season","1 November 2013 00:12:46"
"Doctor is in as WUSF airs ""Who'-dunit","1 November 2013 00:17:22"
"Cincuenta años de viaje en el tiempo","1 November 2013 00:38:24"
"Sci-Fi Gets Ready for the Millennium","1 November 2013 01:22:41"
"Who's on Fox? Yes Indeed","1 November 2013 01:25:25"
"Larry McMurtry and 'Doctor Who' Tower Over TV's 'Sweeps' Month","1 November 2013 01:27:34"
"Dr. Who vs. the BBC: The tale of a superhero's setback and its consequences","1 November 2013 01:50:46"
"Who Is In Washington? Yes -- Dr. Who!","1 November 2013 01:54:32"
"Invasion from Outer Space: Cable's USA Network to Launch Sci-Fi Channel","1 November 2013 01:56:52"
"Bad news for Daleks as the doctor is reincarnated","1 November 2013 02:00:17"
"Batman's 'butler' Michael Gough dies at 94","1 November 2013 03:00:41"
"Who hits button for BBC games","1 November 2013 03:02:34"
"Sci Fi Channel to Air New 'Doctor Who'","1 November 2013 03:06:18"
"Missing 'Dr. Who' Episode Turns Up","1 November 2013 03:08:39"
"Julia Smith obituary","1 November 2013 03:11:42"
"Dr Who has been exterminated","1 November 2013 03:16:00"
"List of Week's TV Ratings, May 13-19, 1996","1 November 2013 03:19:41"
"Bringing cult hero back to life","1 November 2013 03:22:08"
"Universe in Trouble? Just Call Doctor Who","1 November 2013 03:26:11"
"Fox Flick a Who's 'Who' of Sci-Fi","1 November 2013 03:28:09"
"Actress says little girls need sci-fi role models","1 November 2013 03:31:30"
"Former 'Doctor Who' Dead at 67","1 November 2013 03:32:51"
Concorde,"1 November 2013 03:37:42"
"Back in the Tardis for doctor with timeless quality Dr Who: The Seventies","1 November 2013 03:41:07"
"BBC Lionheart Television awards cable TV rights to its classic and popular Doctor Who science-fiction series to the Sci-Fi Channel","1 November 2013 03:44:01"
"Doctor is missing but video is destined to be a hit","1 November 2013 03:57:21"
"Time-traveling alien from BBC, ""Dr. Who' at USF","1 November 2013 04:03:27"
"Time traveller clocks up 20 years","2 November 2013 01:41:05"
"Who's got Who?","2 November 2013 01:44:31"
"Clubs try to save Dr Who","2 November 2013 01:46:39"
"BBC pays £1/2m for unmade mini-series","2 November 2013 01:49:32"
"The Doctor is in - again","2 November 2013 01:57:40"
"Hunt for new Dr Who as Spielberg hijacks series","2 November 2013 02:02:12"
"Move Over, Trekkies","2 November 2013 02:12:23"
"Whoniversal Classics","2 November 2013 02:14:48"
"Sci-Fi Cable Network Likely to Be Bought by USA TV Channel","2 November 2013 02:16:30"
"Doctor Who dials up a visit to the 1990s","2 November 2013 02:28:23"
"Television in the Service of Science Fiction","2 November 2013 02:41:19"
"Dr Who's success","2 November 2013 02:55:57"
"Tardis star is left forlorn","2 November 2013 12:31:29"
"Who's sorry now?","2 November 2013 12:33:38"
"BBC doubts on future of Dr Who","2 November 2013 12:36:46"
"Doctor back","2 November 2013 13:20:53"
"The Doctor on trial in new television series","2 November 2013 13:23:20"
"Doctor Who changes","2 November 2013 15:35:20"
"Dr Who lands in the middle of a £22m lawsuit","2 November 2013 15:37:50"
"Aqwa man","2 November 2013 15:55:20"
"Dr Who switch","2 November 2013 15:57:15"
"Violence is not really Dr Who's cup of tea","2 November 2013 16:00:12"
Unexterminated,"2 November 2013 16:05:05"
"Billie the kid","2 November 2013 16:13:43"
"From Mr Peter Anghelides","2 November 2013 22:34:20"
"From the Managing Director of BBC Television","2 November 2013 22:37:41"
"From Mr Dennis Guerrier","2 November 2013 22:40:54"
