Topic,"Has Publication"
"Nigel Andrew's View","The Times"
"Andrea Harris and David Smith","The New York Times"
"Ray Barrett obituary","The Times"
"Mail Order To The Stars","Income Opportunities"
"Fanatics and Daleks will invade Ruslip","Uxbridge and West Drayton Gazette"
"Captain! Stop that blowfish","The Times"
"Fast-tracked TARDIS","The Sunday Telegraph"
"How good are the new Grange Hill and the new Dr. Who?","Belfast Telegraph"
"Former Dr Who Peter Davison has found himself a new generation of fans","Daily Express"
"Look Who's Back","Evening Gazette"
"Doctor Who set to regenerate","Ottawa Citizen,CanWest News Service"
"Looking for that purr-fect gift","The Guardian"
"BBC enters a time warp","The Guardian"
Clever-clever,"London Review of Books"
"Mrs. Who?","Radio Times"
"Stephen Thorne (The Guardian)","The Guardian"
"Let it snow, Let it snow, Let it snow","Radio Times"
"Star Trek meets Dr. Who in science fiction convention","Associated Press,Daily Press"
"B.B.C. Study Finds U.S. Fare Twice as Violent as British TV","The New York Times"
"Time for a time Lord Bryant and McNally","Daily Express"
